"Resident Deaths by Decedent's Race/Ethnicity, 2012",,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
Zipcode,All,"White, NH","Black, NH","Asian, NH",Hispanic,Other,Neonatal,Post-Neonatal
19102,14,10,3,0,0,1,0,1
19103,206,172,26,1,1,6,0,0
19104,298,37,248,3,1,9,1,0
19106,43,34,7,1,0,1,3,1
19107,70,37,10,18,2,3,2,0
19109,1,0,1,0,0,0,0,0
19111,613,498,56,20,21,18,2,3
19114,382,354,11,4,3,10,4,2
19115,463,428,14,9,4,8,0,1
19116,315,279,12,10,7,7,1,0
19118,88,59,26,0,1,2,0,0
19119,322,69,235,3,2,13,0,0
19120,394,99,180,33,58,24,6,3
19121,320,6,298,0,4,12,6,7
19122,153,19,84,0,44,6,1,1
19123,115,22,81,3,6,3,2,0
19124,508,261,120,9,93,25,12,6
19125,207,178,7,6,10,6,1,0
19126,174,30,125,1,1,17,0,0
19127,26,24,0,0,2,0,0,0
19128,331,281,26,4,3,17,4,0
19129,83,43,37,0,0,3,1,0
19130,169,85,66,1,11,6,2,0
19131,566,86,458,0,8,14,4,2
19132,464,9,432,0,3,20,6,7
19133,220,5,112,0,102,1,3,1
19134,456,290,56,2,96,12,7,3
19135,318,257,33,2,12,14,7,2
19136,373,338,22,1,6,6,0,2
19137,91,84,1,0,1,5,0,1
19138,323,10,303,1,3,6,4,1
19139,488,21,451,3,4,9,4,7
19140,458,30,285,6,122,15,7,4
19141,312,12,282,6,3,9,7,0
19142,178,52,102,5,3,16,2,2
19143,685,39,614,2,5,25,8,5
19144,440,75,340,2,3,20,2,1
19145,491,310,152,16,5,8,5,3
19146,308,57,238,5,2,6,5,2
19147,259,188,47,15,4,5,1,0
19148,484,405,40,16,12,11,4,2
19149,345,265,34,16,21,9,3,4
19150,262,12,229,0,3,18,4,0
19151,220,34,171,2,1,12,7,2
19152,440,392,28,1,12,7,2,0
19153,97,35,58,1,0,3,0,0
19154,312,293,7,2,5,5,1,1
Other,96,39,42,5,3,7,16,0
