"Resident Birth by Mother's Race/Ethnicity, 2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Live Births,,,,,,"Births Weighting < 2,500 grams",,,,,,Births to Mothers < 18,,,,,
Zipcode,All,"White,NH","Black,NH","Asian, NH",Hispanic,Other,All,"White,NH","Black,NH","Asian, NH",Hispanic,Other,All,"White,NH","Black,NH","Asian, NH",Hispanic,Other
19102,43,23,6,6,3,5,6,3,2,0,0,1,0,0,0,0,0,0
19103,201,131,8,31,12,19,10,7,0,3,0,0,2,1,1,0,0,0
19104,427,75,256,46,19,31,58,10,39,3,2,4,10,0,9,0,0,1
19106,114,73,4,13,8,16,11,5,0,2,0,4,0,0,0,0,0,0
19107,114,45,16,35,6,12,12,1,4,5,0,2,1,1,0,0,0,0
19111,923,294,253,96,180,100,75,21,27,5,13,9,8,2,2,0,4,0
19114,328,202,49,19,42,16,29,15,3,1,9,1,2,1,1,0,0,0
19115,370,195,59,57,29,30,27,17,4,3,3,0,1,0,0,0,1,0
19116,367,236,18,67,22,24,28,16,0,5,3,4,2,2,0,0,0,0
19118,87,54,13,12,6,2,4,2,1,0,1,0,1,0,1,0,0,0
19119,277,97,147,6,14,13,27,7,19,0,0,1,6,2,3,0,0,1
19120,1089,25,517,78,390,79,109,2,59,5,33,10,40,1,17,1,20,1
19121,566,30,466,7,26,37,80,2,72,0,1,5,24,0,23,0,0,1
19122,281,34,122,8,90,27,33,2,18,0,8,5,8,0,2,0,6,0
19123,223,90,63,25,24,21,12,3,6,1,1,1,2,0,2,0,0,0
19124,1252,119,492,44,536,61,136,13,64,2,53,4,44,5,19,0,18,2
19125,358,248,16,27,45,22,27,16,1,4,4,2,6,3,0,0,3,0
19126,200,11,152,4,13,20,32,1,28,1,1,1,8,0,8,0,0,0
19127,64,55,5,0,4,0,6,3,2,0,1,0,1,1,0,0,0,0
19128,469,352,41,24,24,28,28,18,4,3,3,0,1,0,1,0,0,0
19129,169,69,64,15,10,11,15,6,5,1,2,1,3,0,2,0,0,1
19130,367,224,62,35,22,24,28,12,9,3,3,1,2,0,2,0,0,0
19131,559,37,435,25,20,42,88,2,68,3,5,10,16,0,16,0,0,0
19132,604,3,546,2,30,23,95,1,88,0,4,2,23,0,20,0,2,1
19133,494,18,163,4,299,10,61,0,22,1,37,1,25,1,9,0,15,0
19134,1138,266,230,13,585,44,114,17,29,0,66,2,48,5,12,0,30,1
19135,533,196,149,11,139,38,56,19,17,2,16,2,14,2,9,0,2,1
19136,469,243,76,17,92,41,62,29,18,2,10,3,4,2,0,1,1,0
19137,129,99,6,2,17,5,7,6,1,0,0,0,0,0,0,0,0,0
19138,459,12,396,3,18,30,65,3,49,1,4,8,14,0,13,0,1,0
19139,637,35,514,19,19,50,92,2,81,1,1,7,17,0,14,0,2,1
19140,1021,28,476,10,477,30,130,3,66,1,55,5,45,2,9,0,33,1
19141,433,7,369,8,23,26,60,0,57,0,1,2,15,0,13,0,1,1
19142,568,16,451,40,21,40,80,2,63,6,0,9,21,0,16,4,1,0
19143,937,97,745,9,30,56,127,9,106,1,3,8,27,0,26,0,0,1
19144,612,61,476,10,31,34,75,4,65,0,2,4,12,0,12,0,0,0
19145,622,190,221,77,57,77,68,15,32,3,5,13,4,0,2,0,0,2
19146,697,347,211,48,38,53,60,28,24,1,2,5,16,0,10,0,3,3
19147,570,327,40,77,97,29,35,23,3,2,6,1,0,0,0,0,0,0
19148,732,315,33,148,152,84,62,21,11,12,13,5,11,1,0,1,6,3
19149,873,197,217,110,269,80,70,10,27,7,16,10,14,0,7,0,6,1
19150,224,3,194,2,9,16,35,2,29,0,2,2,4,0,3,0,0,1
19151,414,15,349,5,18,27,54,0,44,2,3,5,5,0,4,0,1,0
19152,426,162,70,73,63,58,43,10,13,7,5,8,4,1,1,0,1,1
19153,178,13,128,16,4,17,19,1,13,1,0,4,1,0,0,0,0,1
19154,409,310,31,13,33,22,38,28,4,2,3,1,7,1,0,0,5,1
Other,44,11,24,4,4,1,7,0,7,0,0,0,3,0,2,0,1,0
