"Resident Deaths by Decedent's Race/Ethnicity, 2013",,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
Census Tract,All ,"White, NH","Black, NH","Asian, NH",Hispanic,Other,Neonatal,Post-Neonatal
100,4,3,1,0,0,0,0,0
200,8,0,0,8,0,0,0,0
300,41,34,5,0,0,2,0,0
401,18,8,8,2,0,0,2,0
402,47,46,1,0,0,0,0,0
500,7,0,2,5,0,0,0,1
600,1,1,0,0,0,0,0,0
700,34,28,4,0,1,1,0,0
801,2,2,0,0,0,0,0,0
803,16,16,0,0,0,0,0,0
804,15,15,0,0,0,0,0,0
901,14,9,5,0,0,0,0,0
902,19,7,6,5,0,1,0,0
1001,22,22,0,0,0,0,0,0
1002,25,23,1,0,1,0,0,0
1101,35,30,5,0,0,0,0,0
1102,9,8,0,0,1,0,1,0
1201,7,6,0,0,0,1,0,0
1202,23,20,2,0,1,0,0,0
1300,36,13,22,1,0,0,0,0
1400,35,10,21,1,0,3,1,0
1500,15,10,4,0,0,1,1,0
1600,7,6,0,0,0,1,0,0
1700,12,10,1,0,1,0,0,0
1800,17,8,7,2,0,0,0,0
1900,18,3,15,0,0,0,0,0
2000,37,5,32,0,0,0,0,0
2100,16,0,14,1,0,1,0,1
2200,22,3,17,1,0,1,0,0
2300,13,9,2,2,0,0,0,0
2400,52,44,7,0,1,0,0,0
2500,31,12,16,1,1,1,0,0
2701,30,16,8,1,3,2,0,0
2702,29,22,4,0,1,2,0,0
2801,23,18,0,2,2,1,0,0
2802,42,38,0,3,1,0,0,0
2900,47,41,2,3,1,0,0,0
3001,43,10,14,10,2,7,1,0
3002,30,4,22,1,2,1,0,0
3100,46,1,45,0,0,0,1,0
3200,48,4,42,0,0,2,0,0
3300,54,24,29,0,0,1,1,0
3600,65,30,33,1,0,1,0,0
3701,61,14,39,3,0,5,1,1
3702,35,19,15,0,0,1,0,0
3800,44,41,0,1,0,2,0,0
3901,69,65,2,0,0,2,0,0
3902,65,62,0,1,0,2,0,0
4001,50,50,0,0,0,0,0,0
4002,48,46,0,0,0,2,0,0
4101,48,24,13,0,3,8,0,0
4102,66,53,4,4,2,3,0,0
4201,58,50,4,1,1,2,2,0
4202,55,48,2,1,0,4,0,0
5400,16,1,15,0,0,0,0,0
5500,23,6,15,0,0,2,0,0
5600,11,1,10,0,0,0,0,0
6000,48,20,22,2,0,4,0,0
6100,25,7,17,0,0,1,1,1
6200,18,2,13,1,0,2,0,1
6300,24,4,15,2,0,3,1,1
6400,30,13,15,0,0,2,0,1
6500,39,0,38,0,0,1,1,1
6600,22,2,19,0,0,1,0,0
6700,42,18,23,0,0,1,1,0
6900,19,1,17,0,1,0,0,0
7000,54,2,51,0,0,1,0,0
7101,41,8,31,0,0,2,0,1
7102,64,4,59,0,1,0,0,0
7200,39,1,35,0,1,2,0,0
7300,29,0,29,0,0,0,0,0
7400,37,3,34,0,0,0,1,0
7700,8,4,4,0,0,0,0,0
7800,19,6,12,1,0,0,0,0
7900,26,4,20,2,0,0,0,0
8000,45,2,41,0,0,2,0,0
8101,36,0,36,0,0,0,0,0
8102,63,0,61,0,0,2,0,1
8200,69,1,67,0,0,1,2,1
8301,76,10,64,0,1,1,0,0
8302,53,0,53,0,0,0,0,0
8400,50,2,47,0,0,1,0,0
8500,69,1,67,0,0,1,0,0
8601,14,3,11,0,0,0,0,0
8602,23,3,19,0,0,1,0,0
8701,11,6,4,0,0,1,0,0
8702,6,3,1,0,1,1,0,0
8802,1,1,0,0,0,0,0,0
9000,4,2,1,0,0,1,0,0
9100,31,4,24,1,0,2,2,1
9200,19,1,17,0,0,1,0,0
9300,41,0,41,0,0,0,0,1
9400,56,1,54,0,0,1,0,0
9500,32,0,31,0,0,1,0,0
9600,52,2,47,0,0,3,0,0
9801,21,3,18,0,0,0,0,0
9802,30,7,21,0,0,2,0,1
10000,25,8,16,0,1,0,0,0
10100,56,4,51,0,1,0,0,1
10200,38,0,37,0,0,1,0,0
10300,21,1,20,0,0,0,1,0
10400,42,0,41,0,1,0,0,0
10500,30,0,29,0,0,1,0,0
10600,48,2,44,0,2,0,0,1
10700,61,3,58,0,0,0,0,0
10800,26,0,26,0,0,0,0,0
10900,17,1,16,0,0,0,0,0
11000,31,2,29,0,0,0,0,0
11100,46,0,44,0,0,2,2,0
11200,50,0,48,0,0,2,1,0
11300,35,0,35,0,0,0,0,0
11400,61,2,59,0,0,0,0,0
11500,28,13,14,0,1,0,0,0
11700,6,1,5,0,0,0,0,0
11800,52,0,52,0,0,0,1,0
11900,55,3,48,0,3,1,2,0
12000,26,5,21,0,0,0,0,0
12100,75,28,45,0,0,2,1,0
12201,50,25,25,0,0,0,0,0
12203,6,2,4,0,0,0,0,0
12204,51,17,30,0,2,2,0,1
12500,23,17,3,1,1,1,0,0
13100,36,4,30,0,2,0,0,0
13200,27,1,23,0,1,2,0,0
13300,14,3,7,0,2,2,0,0
13401,3,3,0,0,0,0,0,0
13402,8,4,2,0,2,0,0,0
13500,36,13,22,0,1,0,0,1
13601,11,10,1,0,0,0,0,0
13602,21,19,2,0,0,0,0,0
13700,44,1,41,0,0,2,0,0
13800,27,0,27,0,0,0,0,0
13900,65,5,54,0,3,3,2,0
14000,25,0,23,0,2,0,1,0
14100,29,5,18,1,5,0,0,0
14200,11,8,1,0,2,0,0,0
14300,14,11,0,0,1,2,0,0
14400,20,6,3,0,10,1,1,0
14500,20,1,13,1,5,0,0,0
14600,29,0,29,0,0,0,1,0
14700,8,0,7,0,1,0,0,0
14800,8,0,8,0,0,0,0,0
14900,58,0,56,0,1,1,0,1
15101,17,1,15,0,0,1,0,0
15102,60,2,56,0,1,1,1,0
15200,45,0,45,0,0,0,0,0
15300,18,0,18,0,0,0,1,0
15600,12,0,4,0,8,0,0,0
15700,15,4,0,0,11,0,0,1
15800,73,68,3,0,1,1,1,0
16000,65,62,1,2,0,0,2,0
16100,48,30,5,6,7,0,1,0
16200,14,1,1,0,12,0,0,0
16300,34,7,0,1,26,0,1,0
16400,36,0,15,0,18,3,1,0
16500,32,0,30,0,2,0,0,0
16600,15,0,13,0,2,0,0,1
16701,32,0,32,0,0,0,1,0
16702,37,1,33,0,1,2,0,0
16800,52,0,52,0,0,0,1,0
16901,48,1,45,0,0,2,1,0
16902,69,0,66,0,0,3,0,0
17000,25,2,22,0,0,1,0,0
17100,42,2,39,0,0,1,0,0
17201,54,0,50,0,1,3,0,1
17202,65,1,64,0,0,0,0,0
17300,37,1,36,0,0,0,2,1
17400,37,0,36,0,1,0,2,1
17500,42,1,23,0,17,1,0,0
17601,44,3,6,0,35,0,1,0
17602,19,3,3,0,13,0,1,0
17701,23,9,3,1,10,0,0,0
17702,33,11,8,0,14,0,1,0
17800,40,32,6,0,2,0,2,1
17900,41,26,12,1,1,1,0,0
18001,27,27,0,0,0,0,0,1
18002,54,53,0,0,0,1,0,0
18300,65,65,0,0,0,0,1,0
18400,33,33,0,0,0,0,0,0
18800,58,35,10,1,10,2,2,0
19000,46,19,10,4,12,1,2,0
19100,55,26,5,0,21,3,1,0
19200,42,9,12,0,21,0,3,0
19501,28,3,2,0,23,0,0,1
19502,20,9,3,0,8,0,0,0
19700,33,2,12,0,19,0,0,0
19800,64,1,36,0,26,1,1,0
19900,34,3,17,0,13,1,0,0
20000,9,1,8,0,0,0,0,0
20101,40,1,37,0,1,1,0,1
20102,44,3,39,0,0,2,0,0
20200,77,4,69,0,1,3,1,0
20300,29,1,26,0,2,0,1,0
20400,33,2,29,0,0,2,0,1
20500,29,1,25,1,0,2,0,0
20600,9,4,5,0,0,0,0,0
20700,41,31,8,0,0,2,0,0
20800,7,3,4,0,0,0,0,0
20900,19,18,0,1,0,0,0,0
21000,40,33,7,0,0,0,2,0
21100,18,16,2,0,0,0,0,0
21200,14,13,0,0,0,1,0,0
21300,29,28,1,0,0,0,0,0
21400,25,23,2,0,0,0,0,1
21500,29,29,0,0,0,0,0,0
21600,11,10,1,0,0,0,0,0
21700,57,50,3,1,2,1,1,0
21800,23,18,4,0,1,0,0,0
21900,12,11,1,0,0,0,0,0
22000,44,38,3,2,1,0,0,0
23100,1,1,0,0,0,0,0,0
23500,5,2,3,0,0,0,0,0
23600,19,6,12,0,0,1,0,0
23700,51,4,45,0,1,1,1,0
23800,74,21,49,0,2,2,0,0
23900,17,7,10,0,0,0,0,0
24000,33,13,18,0,0,2,1,0
24100,52,5,43,0,0,4,1,0
24200,41,7,32,0,0,2,0,0
24300,17,3,14,0,0,0,1,0
24400,22,1,21,0,0,0,1,0
24500,33,1,31,0,0,1,1,0
24600,27,3,24,0,0,0,1,2
24700,44,4,40,0,0,0,0,0
24800,24,0,24,0,0,0,0,0
24900,25,1,24,0,0,0,0,0
25200,70,11,59,0,0,0,3,0
25300,48,2,44,0,0,2,2,0
25400,37,1,36,0,0,0,0,1
25500,32,5,26,0,0,1,3,0
25600,20,7,11,1,0,1,0,0
25700,16,11,5,0,0,0,0,1
25800,20,1,19,0,0,0,0,0
25900,36,1,33,0,0,2,0,0
26000,25,1,23,0,1,0,1,0
26100,42,1,40,0,1,0,0,0
26200,41,2,36,0,0,3,0,0
26301,29,1,26,0,0,2,1,0
26302,47,2,40,0,1,4,2,0
26400,47,0,47,0,0,0,1,0
26500,44,2,39,1,1,1,0,0
26600,64,1,61,0,0,2,2,0
26700,77,0,74,0,0,3,0,2
26800,45,5,35,1,3,1,0,0
26900,51,15,29,0,7,0,0,0
27000,22,8,14,0,0,0,0,0
27100,12,3,4,2,1,2,0,0
27200,24,7,12,1,2,2,0,0
27300,46,16,15,7,5,3,0,1
27401,13,4,4,2,1,2,0,0
27402,44,8,26,4,5,1,0,1
27500,28,10,14,2,1,1,1,0
27600,33,1,32,0,0,0,0,0
27700,69,2,59,4,2,2,2,0
27800,59,0,57,0,1,1,1,0
27901,38,0,38,0,0,0,0,0
27902,21,3,18,0,0,0,0,0
28000,46,1,45,0,0,0,0,1
28100,32,4,26,2,0,0,0,0
28200,56,1,50,3,1,1,0,0
28300,61,3,54,0,0,4,0,0
28400,31,1,28,0,2,0,0,2
28500,18,1,10,1,4,2,0,0
28600,37,7,17,1,8,4,0,0
28700,13,2,2,0,8,1,2,0
28800,25,4,7,1,13,0,0,0
28901,19,3,4,1,8,3,0,0
28902,29,6,5,4,11,3,0,0
29000,29,6,10,0,10,3,2,0
29100,37,13,14,4,3,3,0,0
29200,26,11,5,3,5,2,0,0
29300,40,23,10,1,5,1,0,0
29400,25,11,10,2,0,2,0,0
29800,40,25,10,0,5,0,1,0
29900,36,17,12,0,7,0,0,0
30000,60,16,34,0,7,3,2,1
30100,45,24,16,1,4,0,0,0
30200,58,29,17,2,8,2,1,0
30501,28,13,7,0,6,2,1,1
30502,35,20,9,3,2,1,0,0
30600,105,98,3,1,2,1,1,0
30700,33,27,6,0,0,0,0,0
30800,40,32,2,2,1,3,0,0
30900,15,8,3,1,2,1,0,0
31000,43,30,2,7,4,0,0,0
31101,18,3,11,1,3,0,3,0
31102,27,18,6,1,1,1,0,0
31200,25,10,8,1,3,3,0,1
31300,47,29,9,5,2,2,0,0
31401,31,17,6,4,3,1,2,0
31402,27,22,1,3,0,1,0,0
31501,57,55,0,1,1,0,0,0
31502,36,34,2,0,0,0,0,1
31600,45,43,0,1,0,1,0,0
31700,59,46,8,0,4,1,1,0
31800,21,13,4,0,2,2,0,0
31900,30,21,7,0,2,0,0,0
32000,54,48,3,0,2,1,1,0
32100,44,34,5,1,4,0,1,0
32300,35,30,5,0,0,0,0,0
32500,50,45,2,0,3,0,0,0
32600,49,46,1,0,1,1,0,0
32900,47,33,12,0,0,2,0,0
33000,56,44,8,0,3,1,0,0
33101,42,39,1,0,2,0,0,0
33102,44,44,0,0,0,0,0,0
33200,28,26,1,0,1,0,0,0
33300,103,93,4,1,4,1,3,0
33400,85,76,5,1,2,1,1,1
33500,33,31,0,1,1,0,1,0
33600,58,56,1,0,0,1,0,0
33701,134,127,1,4,1,1,0,0
33702,47,42,0,0,5,0,0,0
33800,67,58,5,2,1,1,1,0
33900,26,22,1,1,2,0,0,0
34000,41,38,0,0,0,3,0,0
34100,46,40,3,0,2,1,0,0
34200,85,80,3,0,0,2,1,0
34400,100,92,4,3,0,1,0,0
34501,54,53,0,0,0,1,0,0
34502,39,31,4,2,1,1,1,0
34600,20,13,6,0,1,0,0,0
34701,59,47,7,3,1,1,0,0
34702,66,61,2,1,2,0,1,0
34801,53,51,1,0,1,0,0,0
34802,58,49,3,2,4,0,1,0
34803,49,45,4,0,0,0,0,0
34900,65,54,6,2,2,1,0,1
35100,86,84,1,0,0,1,0,0
35200,39,38,0,1,0,0,0,0
35301,52,49,2,1,0,0,1,0
35302,63,60,3,0,0,0,0,0
35500,84,78,3,0,2,1,1,0
35601,128,123,1,1,2,1,0,0
35602,39,34,2,0,3,0,0,0
35701,33,26,2,4,1,0,2,0
35702,24,24,0,0,0,0,0,0
35800,49,41,1,0,4,3,0,0
35900,76,73,1,2,0,0,0,0
36000,74,67,1,3,2,1,0,0
36100,32,27,3,0,2,0,0,0
36201,48,43,2,0,3,0,0,0
36202,59,56,0,2,1,0,0,0
36203,50,50,0,0,0,0,0,0
36301,47,42,4,0,1,0,0,0
36302,29,26,0,1,1,1,0,0
36303,45,43,0,0,2,0,0,0
36400,18,17,0,1,0,0,0,0
36501,58,49,4,1,1,3,0,0
36502,27,26,1,0,0,0,0,0
36600,3,3,0,0,0,0,0,0
36700,19,6,11,0,2,0,0,0
36900,10,1,9,0,0,0,0,0
37200,78,71,5,1,0,1,0,0
37300,46,44,2,0,0,0,0,0
37500,20,10,8,1,0,1,0,0
37600,16,5,10,1,0,0,0,0
37700,26,0,22,0,3,1,1,0
37800,31,28,1,0,0,2,0,0
37900,49,49,0,0,0,0,0,0
38000,39,33,1,0,5,0,0,0
38100,10,7,1,0,2,0,0,0
38200,41,26,8,0,7,0,1,0
38300,31,3,11,0,17,0,0,2
38400,33,24,8,0,1,0,0,0
38500,16,14,2,0,0,0,0,0
38600,6,5,0,0,1,0,0,0
38700,20,10,8,0,1,1,0,0
38800,23,15,8,0,0,0,0,0
38900,35,4,30,0,0,1,0,0
39000,49,16,25,0,7,1,2,0
980000,42,25,15,0,1,1,1,0
980100,3,2,1,0,0,0,0,0
980200,4,4,0,0,0,0,0,0
980300,4,3,0,0,0,1,0,0
980400,6,3,3,0,0,0,0,0
980500,9,4,5,0,0,0,0,0
980800,8,3,5,0,0,0,0,0
980900,41,28,12,0,0,1,1,0
989100,4,2,2,0,0,0,0,0
