"Resident Birth by Mother's Race/Ethnicity, 2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Live Births,,,,,,"Births Weighting < 2,500 grams",,,,,,Births to Mothers < 18,,,,,
Census Tract,All,"White,NH","Black,NH","Asian,NH",Hispanic,Other,All,"White,NH","Black,NH","Asian,NH",Hispanic,Other,All,"White,NH","Black,NH","Asian,NH",Hispanic,Other
100,45,27,0,6,4,8,4,1,0,1,0,2,0,0,0,0,0,0
200,36,7,1,21,3,4,2,0,0,1,0,1,0,0,0,0,0,0
300,34,17,0,10,3,4,2,0,0,2,0,0,0,0,0,0,0,0
401,18,10,0,5,2,1,1,0,0,1,0,0,0,0,0,0,0,0
402,23,16,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
500,13,4,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
600,13,5,1,1,1,5,1,0,0,0,0,1,0,0,0,0,0,0
700,41,24,5,3,2,7,5,3,1,0,0,1,1,1,0,0,0,0
801,19,12,0,4,0,3,1,1,0,0,0,0,0,0,0,0,0,0
803,25,19,3,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0
804,23,15,1,3,3,1,4,3,1,0,0,0,0,0,0,0,0,0
901,11,5,6,0,0,0,3,1,2,0,0,0,1,1,0,0,0,0
902,15,11,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,28,20,1,2,1,4,6,4,0,0,0,2,0,0,0,0,0,0
1002,35,23,1,4,3,4,1,1,0,0,0,0,0,0,0,0,0,0
1101,39,19,6,6,6,2,5,0,2,1,2,0,0,0,0,0,0,0
1102,33,26,0,4,1,2,2,1,0,1,0,0,0,0,0,0,0,0
1201,42,33,0,8,0,1,1,1,0,0,0,0,0,0,0,0,0,0
1202,53,43,0,5,1,4,4,4,0,0,0,0,0,0,0,0,0,0
1300,145,99,14,21,2,9,8,8,0,0,0,0,1,0,1,0,0,0
1400,97,70,10,6,4,7,7,6,1,0,0,0,0,0,0,0,0,0
1500,42,25,5,7,4,1,4,3,1,0,0,0,0,0,0,0,0,0
1600,34,26,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0
