"Live Birth Events by Mother's Race and Ethnicity, 2009",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Zip Code,Number of Live Births,,,,,,"Number of Live Births Weighing < 2,500 grams",,,,,,Number of Live Births to Mothers < 18,,,,,
,,,,,,,,,,,,,,,,,,
,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown
19101,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19102,17,2,6,1,3,1,0,0,1,0,0,0,0,1,0,0,0,0
19103,97,4,40,5,10,3,6,0,2,0,0,0,0,0,0,0,1,0
19104,45,328,52,18,19,28,4,46,3,1,4,4,0,27,0,0,0,3
19105,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19106,77,7,17,1,8,2,13,0,3,0,0,0,0,0,0,0,0,0
19107,41,10,42,4,6,10,3,1,0,0,0,0,0,0,0,0,0,0
19108,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19110,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
19111,360,211,79,46,197,29,22,27,4,2,11,1,6,12,0,0,4,0
19114,232,51,21,3,35,8,17,3,1,0,2,1,0,2,0,0,1,0
19115,198,29,67,9,30,10,11,3,4,1,2,2,0,0,0,0,0,0
19116,240,35,41,10,24,5,14,3,7,1,2,1,0,0,0,0,0,0
19118,70,13,11,1,8,0,3,0,2,0,1,0,0,0,0,0,0,0
19119,105,174,8,6,17,10,7,30,0,1,5,0,1,9,0,0,0,0
19120,50,575,114,54,398,40,7,78,12,4,38,9,3,40,4,2,22,1
19121,8,532,4,5,16,33,0,66,1,1,2,4,0,51,0,0,4,3
19122,25,154,2,9,103,13,3,22,1,1,11,2,0,7,0,1,13,0
19123,68,98,13,3,38,11,5,14,2,0,6,0,0,4,0,0,1,0
19124,165,572,36,24,424,46,19,101,4,1,50,4,6,47,2,0,35,4
19125,232,22,16,3,60,17,28,4,0,1,5,2,11,1,0,0,4,0
19126,4,191,2,6,12,9,0,18,1,1,0,2,0,10,0,0,0,0
19127,37,2,5,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
19128,351,33,13,3,17,7,24,4,1,0,2,1,2,1,0,0,0,0
19129,79,46,5,1,7,2,2,8,1,0,0,0,0,4,0,0,0,0
19130,179,60,30,4,25,14,3,6,4,0,2,2,0,6,0,0,2,0
19131,42,476,26,14,24,42,2,61,2,3,3,5,0,27,0,1,0,1
19132,6,598,2,4,32,26,0,95,0,0,2,4,0,64,0,0,3,1
19133,11,199,4,2,356,10,1,28,1,0,45,1,0,21,0,0,27,0
19134,336,295,15,15,693,41,34,45,1,0,78,8,13,27,0,1,72,4
19135,267,129,15,9,96,20,23,24,3,1,9,3,10,7,0,0,8,0
19136,302,84,21,10,68,18,22,13,1,2,7,3,10,0,0,1,3,0
19137,86,4,1,0,10,4,7,0,1,0,0,0,0,1,0,0,0,0
19138,9,467,1,5,20,17,2,60,0,0,0,6,0,32,0,0,3,0
19139,25,591,13,6,22,60,0,86,0,1,4,9,1,49,0,1,1,9
19140,33,556,13,13,428,28,4,85,3,0,52,7,2,60,1,0,31,0
19141,5,423,18,10,27,19,0,67,4,0,1,4,0,23,2,0,1,1
19142,15,474,41,30,30,81,1,64,1,1,5,13,1,27,1,0,3,4
19143,68,850,19,24,34,75,3,88,2,3,1,8,0,57,0,2,1,6
19144,73,560,8,16,27,39,4,81,1,1,2,0,0,38,0,0,3,1
19145,188,318,90,33,42,71,12,45,7,6,6,11,3,33,1,0,2,9
19146,202,303,32,10,44,51,25,33,1,3,8,8,0,17,0,0,1,5
19147,284,60,57,21,84,20,18,5,5,2,6,0,0,3,0,2,1,1
19148,317,84,120,27,165,44,22,13,4,1,7,9,2,4,7,0,6,4
19149,258,210,91,31,228,35,11,22,7,1,26,8,2,7,0,0,6,5
19150,5,234,4,4,6,9,0,31,0,0,0,1,0,3,0,0,0,0
19151,29,421,2,10,15,17,0,53,0,1,1,4,1,13,0,1,0,0
19152,193,60,58,25,65,13,12,11,4,4,7,0,0,4,0,1,1,0
19153,14,116,7,3,10,17,1,11,2,0,2,4,0,5,0,0,0,0
19154,347,30,21,2,32,4,28,9,1,0,3,1,3,0,1,0,2,1
19156,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19158,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19163,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19166,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Other,7,9,2,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0
Total,5806,10702,1306,541,4017,1059,427,1464,105,45,418,152,78,745,19,13,262,63
