"Resident Deaths by Decedent's Race and Ethnicity, 2006",,,,,,,,,
,,,,,,,,,
Zip Code,All Deaths,,,,,,Infant Deaths,,
,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,All Infant Deaths,Neonatal  Deaths,Post-Neonatal Deaths
19102,12,3,0,0,0,0,0,0,0
19103,177,27,2,1,1,0,2,1,1
19104,27,260,8,0,2,0,9,8,0
19106,39,7,0,0,0,0,2,2,0
19107,33,16,15,0,1,0,0,0,0
19111,607,27,12,0,13,0,3,1,2
19114,361,14,3,0,3,1,1,1,0
19115,450,14,8,0,8,2,2,2,0
19116,287,10,4,0,3,0,2,1,1
19118,66,21,0,0,0,0,0,0,0
19119,61,198,0,0,1,0,1,1,0
19120,147,150,27,0,50,0,12,7,5
19121,7,388,1,2,5,0,3,3,0
19122,21,85,1,1,48,0,5,5,0
19123,11,81,1,0,7,0,6,5,1
19124,288,136,4,1,45,0,14,10,4
19125,221,6,10,0,12,0,5,3,2
19126,19,137,2,1,2,0,2,1,1
19127,30,2,0,0,0,0,0,0,0
19128,327,24,2,0,2,1,4,4,0
19129,42,38,0,0,0,0,0,0,0
19130,122,72,2,0,8,0,2,2,0
19131,100,385,2,2,1,0,12,9,3
19132,8,507,0,1,3,0,12,7,5
19133,11,113,0,0,96,1,9,7,2
19134,376,52,3,0,81,5,19,14,5
19135,335,17,1,0,7,1,3,2,1
19136,364,22,4,1,6,0,2,1,1
19137,92,1,0,0,0,0,0,0,0
19138,13,343,0,0,1,0,7,6,1
19139,18,469,1,0,1,1,7,5,2
19140,40,372,4,0,86,2,12,7,5
19141,11,271,4,0,3,2,11,7,4
19142,70,107,8,1,1,0,9,9,0
19143,32,641,2,1,0,2,12,11,1
19144,77,326,1,0,1,1,7,5,2
19145,308,156,17,0,4,0,8,6,2
19146,56,280,3,0,2,0,7,4,3
19147,201,50,13,0,7,0,6,5,1
19148,465,37,17,1,6,0,5,3,2
19149,330,32,11,0,18,0,3,2,1
19150,14,225,0,0,0,0,1,1,0
19151,72,179,5,0,1,0,5,3,2
19152,484,4,8,0,6,1,3,3,0
19153,49,76,1,0,1,3,8,8,0
19154,283,7,5,0,1,0,2,1,1
99999,196,412,0,2,38,2,12,6,6
Total,7360,6800,212,15,582,25,257,189,67
,,,,,,,,,
