"Resident Deaths by Decedent's Race and Ethnicity, 2009",,,,,,,
,,,,,,,
,All Deaths,,,,,Infant Deaths,
Zip Code,"White, NH","Black, NH","Asian, NH",Hispanic,Other,Neonatal Deaths,Post-Neonatal Deaths
19102,16,2,0,0,0,0,0
19103,182,18,1,3,0,0,0
19104,25,265,5,1,0,4,2
19105,2,2,0,0,0,0,0
19106,45,6,0,2,0,0,0
19107,26,12,27,1,0,0,0
19111,511,49,10,12,1,3,1
19113,0,1,0,0,0,0,0
19114,310,11,3,2,2,3,0
19115,445,17,14,6,1,1,0
19116,292,4,7,6,1,0,0
19118,49,13,1,0,0,0,0
19119,70,218,4,1,1,2,0
19120,129,166,29,59,0,13,0
19121,7,389,1,1,0,8,6
19122,15,91,0,37,0,3,0
19123,23,64,2,8,0,1,0
19124,258,116,8,50,4,6,4
19125,184,7,4,9,0,4,1
19126,33,129,4,6,0,0,1
19127,45,5,0,0,0,0,0
19128,309,23,4,2,0,3,3
19129,34,46,1,2,1,1,0
19130,112,60,3,7,5,2,0
19131,82,396,1,2,0,4,2
19132,10,450,0,2,1,5,1
19133,15,99,0,115,1,2,2
19134,316,56,3,81,1,10,11
19135,280,18,2,6,0,2,3
19136,330,19,0,11,0,4,2
19137,88,3,0,4,1,0,1
19138,14,286,1,1,0,4,1
19139,14,448,1,3,1,7,2
19140,41,379,3,93,1,3,3
19141,16,266,7,6,3,4,1
19142,67,122,7,0,0,4,5
19143,44,609,1,7,4,13,6
19144,91,312,2,6,2,5,6
19145,287,141,13,1,2,2,0
19146,60,259,3,3,0,4,1
19147,154,61,13,5,1,3,1
19148,441,30,25,11,0,4,2
19149,290,46,20,15,1,6,7
19150,16,216,1,1,1,2,0
19151,56,192,1,1,0,5,0
19152,440,11,7,11,0,1,1
19153,48,61,2,0,0,0,0
19154,273,11,3,5,0,3,1
19171,0,1,0,0,0,0,0
19180,0,1,0,0,0,0,0
19183,0,1,0,0,0,0,0
19195,0,1,0,0,0,0,0
Other,4,2,0,0,0,0,0
Unknown,119,289,7,22,1,2,0
Total,6718,6500,251,627,37,153,77
