"Resident Deaths by Decedent's Race/Ethnicity, 2014",,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
Census Tract,All ,"White, NH","Black, NH","Asian, NH",Hispanic,Other,Neonatal,Post-Neonatal
100,5,4,1,0,0,0,0,0
200,12,1,3,8,0,0,0,0
300,67,57,8,0,0,2,0,0
401,24,12,11,0,0,1,0,0
402,47,38,4,3,2,0,0,0
500,11,3,0,8,0,0,0,0
600,1,1,0,0,0,0,0,0
700,30,24,5,0,0,1,0,1
803,22,18,2,2,0,0,0,0
804,18,17,1,0,0,0,0,0
901,19,13,3,0,3,0,0,0
902,18,8,4,4,0,2,0,0
1001,20,20,0,0,0,0,0,0
1002,16,13,3,0,0,0,0,0
1101,18,16,2,0,0,0,1,0
1102,1,0,0,0,0,1,0,0
1201,17,14,2,1,0,0,1,0
1202,14,11,3,0,0,0,0,0
1300,36,7,28,0,0,1,2,1
1400,13,2,9,0,0,2,1,0
1500,11,7,3,0,1,0,0,0
1600,11,9,2,0,0,0,1,0
1700,9,7,2,0,0,0,0,0
1800,15,10,3,1,1,0,0,0
1900,13,1,12,0,0,0,0,1
2000,33,8,25,0,0,0,0,1
2100,21,2,18,0,0,1,0,0
2200,23,4,17,0,0,2,0,0
2300,21,17,1,2,1,0,0,0
2400,42,30,3,4,3,2,1,0
2500,26,11,13,1,1,0,0,0
2701,22,9,8,2,1,2,0,0
2702,39,36,1,0,1,1,0,0
2801,30,21,1,2,4,2,0,1
2802,48,44,0,3,1,0,0,0
2900,48,42,0,2,3,1,0,0
3001,31,8,16,4,0,3,0,1
3002,28,2,23,1,2,0,0,0
3100,41,2,37,1,0,1,0,0
3200,55,4,48,0,0,3,2,2
3300,59,24,33,1,0,1,0,1
3600,67,25,37,1,2,2,3,0
3701,47,11,32,2,1,1,0,0
3702,27,14,13,0,0,0,1,0
3800,40,39,0,0,1,0,0,0
3901,41,34,1,4,0,2,1,0
3902,78,77,0,0,0,1,0,0
4001,48,42,1,2,2,1,0,0
4002,52,50,0,0,0,2,0,0
4101,46,25,13,4,1,3,1,0
4102,72,57,2,4,5,4,0,1
4201,55,49,4,1,1,0,0,0
4202,67,61,1,2,2,1,0,0
5400,13,1,10,0,0,2,1,0
5500,46,12,32,1,0,1,0,0
5600,10,1,8,1,0,0,0,0
6000,46,20,25,1,0,0,1,1
6100,35,9,24,0,1,1,0,0
6200,21,7,11,0,1,2,1,0
6300,28,1,20,4,2,1,1,0
6400,19,3,13,1,0,2,0,2
6500,52,3,47,0,1,1,0,0
6600,40,1,36,3,0,0,0,0
6700,45,17,27,0,0,1,1,0
6900,17,1,16,0,0,0,0,0
7000,62,1,61,0,0,0,0,0
7101,36,13,22,0,1,0,0,0
7102,64,4,57,1,0,2,0,1
7200,46,0,45,0,0,1,1,0
7300,20,0,18,0,0,2,0,0
7400,44,0,43,0,0,1,0,0
7700,4,0,4,0,0,0,0,0
7800,23,7,16,0,0,0,0,0
7900,18,6,11,1,0,0,0,0
8000,39,0,38,0,0,1,0,0
8101,31,0,29,0,1,1,0,0
8102,51,0,50,0,0,1,2,0
8200,89,1,86,1,1,0,1,0
8301,74,5,66,0,0,3,1,0
8302,51,0,49,0,0,2,0,0
