"Resident Births by Mother's Race/Ethnicity, 2012",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Live Births,,,,,,"Births Weighing < 2,500 grams",,,,,,Births to Mothers < 18,,,,,
Zipcode,All,"White, NH","Black, NH","Asian, NH",Hispanic,Other,All,"White, NH","Black, NH","Asian, NH",Hispanic,Other,All,"White, NH","Black, NH","Asian, NH",Hispanic,Other
19102,43,29,1,9,3,1,2,1,0,1,0,0,0,0,0,0,0,0
19103,168,107,3,36,13,9,10,5,0,5,0,0,2,0,1,0,0,1
19104,523,51,362,65,21,24,56,2,47,2,1,4,18,0,16,0,2,0
19106,102,80,1,14,4,3,7,4,0,0,1,2,0,0,0,0,0,0
19107,118,38,12,44,7,17,9,2,0,5,0,2,0,0,0,0,0,0
19111,912,338,241,73,188,72,78,24,24,2,18,10,16,3,6,0,6,1
19114,342,235,42,16,31,18,28,18,5,3,2,0,1,1,0,0,0,0
19115,374,194,55,70,37,18,31,14,5,5,6,1,1,1,0,0,0,0
19116,395,252,30,64,26,23,21,9,3,7,1,1,3,1,1,1,0,0
19118,121,90,10,8,9,4,15,11,3,0,1,0,0,0,0,0,0,0
19119,339,101,183,12,20,23,28,1,24,0,1,2,8,1,5,0,1,1
19120,"1,233",42,589,108,407,87,140,5,80,8,37,10,59,1,22,2,28,6
19121,627,20,532,6,28,41,84,2,74,1,3,4,31,1,27,0,1,2
19122,273,40,102,5,108,18,28,3,15,0,10,0,7,0,3,0,4,0
19123,208,71,74,19,26,18,14,4,2,4,2,2,3,0,2,0,1,0
19124,"1,260",165,507,46,485,57,143,12,72,3,48,8,71,5,30,1,34,1
19125,337,220,23,26,47,21,24,17,2,0,4,1,8,5,2,0,1,0
19126,200,8,167,7,9,9,31,3,25,2,1,0,3,0,3,0,0,0
19127,59,51,3,1,3,1,5,4,1,0,0,0,0,0,0,0,0,0
19128,470,385,32,23,15,15,36,28,4,3,0,1,3,1,1,0,0,1
19129,177,92,58,13,6,8,9,1,6,1,0,1,1,0,1,0,0,0
19130,314,199,58,27,18,12,28,13,10,4,1,0,2,0,2,0,0,0
19131,544,21,430,27,17,49,65,1,56,2,1,5,17,0,17,0,0,0
19132,689,8,623,4,28,26,95,1,85,0,6,3,46,0,42,1,2,1
19133,513,18,165,3,315,12,70,3,27,0,39,1,31,0,9,0,21,1
19134,"1,279",320,267,15,641,36,135,35,36,2,55,7,76,6,16,0,53,1
19135,492,225,117,17,112,21,46,11,20,1,10,4,17,6,7,0,3,1
19136,476,284,74,20,75,23,37,23,7,1,3,3,12,3,5,0,3,1
19137,110,84,8,3,12,3,10,8,1,0,0,1,4,4,0,0,0,0
19138,479,6,423,2,25,23,48,0,43,0,4,1,28,0,27,0,1,0
19139,738,26,639,8,32,33,88,2,79,0,4,3,30,0,26,0,3,1
19140,"1,081",23,547,9,458,44,135,2,71,2,53,7,58,0,25,0,29,4
19141,484,4,405,16,29,30,71,1,59,1,3,7,18,0,15,1,2,0
19142,663,31,516,41,20,55,81,6,68,3,1,3,33,0,28,0,1,4
19143,"1,043",82,835,17,48,61,130,5,108,0,5,12,49,0,44,0,1,4
19144,659,62,531,8,29,29,84,2,73,0,5,4,33,1,29,0,1,2
19145,680,195,262,102,46,75,58,16,20,11,2,9,25,5,17,1,2,0
19146,665,275,262,38,44,46,58,14,34,3,4,3,17,0,14,0,3,0
19147,559,321,38,77,88,35,27,8,9,2,6,2,6,0,2,0,4,0
19148,789,346,47,145,151,100,65,28,5,11,13,8,18,3,2,4,6,3
19149,901,228,239,106,231,97,78,14,29,7,17,11,23,4,8,1,10,0
19150,265,4,224,5,15,17,39,0,33,1,2,3,5,0,5,0,0,0
19151,414,19,347,7,18,23,43,0,35,0,5,3,9,0,7,0,1,1
19152,421,191,47,79,63,41,44,14,5,15,5,5,1,0,0,0,1,0
19153,202,9,153,14,8,18,22,1,16,1,1,3,5,0,5,0,0,0
19154,402,312,36,16,29,9,26,21,2,0,2,1,1,0,0,0,1,0
Other,14,2,8,0,0,4,4,0,2,0,0,2,0,0,0,0,0,0
