"Live Birth Events by Mother's Race and Ethnicity, 2007",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Zip Code,Number of Live Births,,,,,,"Number of Live Births Weighing < 2,500 grams",,,,,,Number of Live Births to Mothers < 18,,,,,
,,,,,,,,,,,,,,,,,,
,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown
19102,18,3,2,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0
19103,104,7,37,1,6,3,6,0,2,0,1,0,0,1,0,0,0,0
19104,50,288,41,10,28,55,4,42,1,2,4,9,0,17,0,0,1,6
19106,67,4,12,1,4,5,3,0,0,0,0,1,0,0,0,0,0,0
19107,40,11,51,9,7,4,1,0,3,2,0,1,0,1,0,0,0,0
19111,354,208,91,35,150,28,28,34,10,7,14,2,5,13,2,1,6,0
19112,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19114,270,40,15,10,20,14,15,4,1,0,0,0,2,3,0,0,1,0
19115,203,26,54,12,29,16,15,3,7,0,6,3,5,1,0,0,0,0
19116,233,27,51,12,22,9,17,4,11,1,1,0,2,0,0,0,0,0
19118,83,10,8,3,3,2,4,2,2,1,1,0,0,1,0,1,0,0
19119,102,177,7,12,15,9,6,20,0,0,1,1,0,10,0,1,1,0
19120,63,617,129,60,396,36,7,107,16,8,33,4,1,35,3,2,32,4
19121,8,549,6,5,20,53,1,85,0,0,3,9,1,49,0,0,0,6
19122,23,133,1,12,115,21,1,16,0,3,11,3,2,16,0,0,10,1
19123,41,96,11,4,27,16,1,7,0,1,5,0,0,8,0,0,1,3
19124,191,528,52,23,434,60,17,58,3,5,42,11,5,43,0,0,34,2
19125,236,28,21,3,63,18,28,3,2,1,8,1,6,2,0,0,5,1
19126,7,174,3,6,15,5,1,17,0,0,2,0,2,8,0,0,1,0
19127,32,2,2,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
19128,325,26,20,6,10,7,22,2,1,0,1,4,4,0,0,0,0,0
19129,59,56,4,2,7,4,3,10,1,0,1,1,1,4,0,0,1,1
19130,164,61,20,3,21,6,8,12,1,0,1,0,0,10,0,0,2,0
19131,25,453,23,17,17,40,3,58,1,3,0,9,0,44,0,0,1,5
19132,5,616,4,2,23,32,1,109,0,0,1,5,0,50,0,0,2,1
19133,14,213,10,7,342,19,3,39,0,3,38,4,0,19,0,0,45,1
19134,322,276,25,14,633,53,33,56,3,0,60,5,14,24,3,1,61,6
19135,285,97,17,12,110,25,26,10,0,1,15,5,12,9,0,0,10,2
19136,293,89,17,11,53,13,20,14,2,4,3,2,9,9,0,0,0,1
19137,84,5,2,1,9,0,5,0,0,0,1,0,8,0,0,0,1,0
19138,7,491,2,7,16,15,1,75,1,1,2,1,0,39,0,1,0,0
19139,26,616,8,6,20,70,3,110,0,0,4,11,0,50,0,2,1,6
19140,24,557,7,9,486,27,1,89,1,2,47,6,0,52,0,0,60,1
19141,9,423,10,10,29,17,0,65,0,1,5,4,0,31,0,0,1,1
19142,24,464,52,21,24,69,2,56,2,1,4,11,2,31,1,2,5,3
19143,74,924,16,13,38,102,8,120,0,0,2,18,1,72,0,0,3,7
19144,68,642,12,16,24,21,4,86,1,2,4,4,0,57,0,0,1,2
19145,199,340,96,34,45,51,14,53,6,7,7,4,2,39,1,4,1,2
19146,136,326,20,3,39,56,11,60,3,1,1,14,0,31,0,0,1,6
19147,255,58,72,21,95,20,22,13,4,0,6,3,0,3,0,1,9,1
19148,310,79,136,35,166,43,15,12,18,3,13,3,6,7,2,1,2,6
19149,331,225,103,40,217,40,23,29,10,7,19,4,4,12,1,0,11,2
19150,6,250,2,5,9,11,0,40,0,0,0,0,0,14,0,0,1,0
19151,21,366,7,8,22,14,2,63,0,1,3,1,1,19,0,0,0,0
19152,226,37,63,20,69,18,13,7,2,0,4,2,5,1,0,0,3,0
19153,8,117,9,0,9,15,0,16,1,0,0,2,0,4,0,0,0,4
19154,340,38,17,5,26,17,25,4,1,0,0,1,3,2,0,0,1,2
99999,5,15,3,0,2,1,0,2,0,0,1,0,0,0,0,0,1,0
Total,5771,10788,1371,547,3919,1162,430,1612,117,68,375,169,103,841,13,17,316,83
,,,,,,,,,,,,,,,,,,
