"Resident Births by Mother's Race/Ethnicity, 2011",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Live Births,,,,,,"Births Weighing < 2,500 grams",,,,,,Births to Mothers < 18,,,,,
Zip Code,All,"White, NH","Black, NH","Asian, NH",Hispanic,Other,All,"White, NH","Black, NH","Asian, NH",Hispanic,Other,All,"White, NH","Black, NH","Asian, NH",Hispanic,Other
19102,48,28,4,12,4,0,2,2,0,0,0,0,1,0,1,0,0,0
19103,169,124,4,24,11,6,12,8,1,1,2,0,1,0,1,0,0,0
19104,523,59,321,65,30,48,59,6,41,5,2,5,23,0,21,0,0,2
19106,114,84,3,14,8,5,6,4,0,1,1,0,0,0,0,0,0,0
19107,122,46,7,47,3,19,7,4,0,1,0,2,0,0,0,0,0,0
19109,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19111,914,338,246,82,177,71,67,7,35,3,11,11,17,3,6,1,5,2
19114,353,239,63,8,33,10,33,22,8,1,1,1,1,0,1,0,0,0
19115,319,183,35,61,25,15,16,8,3,2,3,0,1,0,0,0,0,1
19116,384,244,34,61,30,15,38,22,1,9,4,2,1,1,0,0,0,0
19118,101,67,11,8,8,7,10,9,0,0,0,1,0,0,0,0,0,0
19119,345,111,194,9,17,14,31,12,16,0,1,2,15,0,14,0,1,0
19120,1171,50,559,108,376,78,141,2,87,14,32,6,52,2,26,1,21,2
19121,652,11,577,9,21,34,91,2,84,1,0,4,40,0,39,0,0,1
19122,270,29,131,2,84,24,37,1,20,0,13,3,11,1,6,0,4,0
19123,198,71,75,14,26,12,20,4,9,4,1,2,2,0,2,0,0,0
19124,1280,150,534,55,483,58,120,11,59,2,40,8,70,0,46,1,20,3
19125,365,235,29,23,69,9,35,20,7,1,7,0,22,8,0,0,14,0
19126,204,5,175,5,13,6,29,0,26,1,2,0,8,0,8,0,0,0
19127,54,45,4,1,3,1,4,2,1,1,0,0,0,0,0,0,0,0
19128,414,342,21,20,25,6,39,32,2,2,3,0,1,1,0,0,0,0
19129,155,88,43,12,8,4,11,6,4,0,1,0,2,1,1,0,0,0
19130,353,204,73,36,22,18,29,15,12,2,0,0,1,0,1,0,0,0
19131,585,40,463,26,14,42,84,6,68,2,2,6,22,0,20,0,0,2
19132,656,9,582,2,22,41,96,1,88,0,1,6,42,2,34,0,1,5
19133,571,18,194,10,339,10,82,3,39,0,39,1,36,0,14,0,21,1
19134,1283,304,298,15,627,39,165,34,48,0,76,7,98,8,28,0,62,0
19135,529,264,112,14,116,23,60,27,18,1,12,2,14,4,5,0,5,0
19136,486,317,71,16,67,15,41,21,13,2,4,1,18,8,5,1,4,0
19137,114,91,8,1,9,5,14,9,2,0,3,0,7,2,3,0,2,0
19138,466,5,422,0,20,19,65,1,61,0,2,1,16,0,14,0,2,0
19139,703,25,619,8,20,31,103,3,94,0,2,4,42,1,38,0,0,3
19140,1111,26,562,10,472,41,140,3,88,0,47,2,69,1,39,0,29,0
19141,470,7,401,12,28,22,75,1,62,4,1,7,21,0,18,0,2,1
19142,588,16,453,33,24,62,84,4,61,7,2,10,26,1,21,1,1,2
19143,1032,85,827,14,35,71,163,6,134,2,6,15,58,0,55,0,0,3
19144,705,58,572,10,29,36,86,2,76,0,7,1,40,0,36,0,2,2
19145,682,200,282,78,43,79,72,16,35,6,5,10,27,0,19,1,1,6
19146,609,231,274,26,43,35,67,13,44,2,2,6,22,0,17,0,3,2
19147,546,309,63,58,85,31,48,17,14,3,13,1,7,2,4,0,0,1
19148,760,327,62,130,161,80,71,39,10,9,6,7,23,7,2,3,10,1
19149,967,289,243,100,263,72,87,29,28,5,18,7,32,4,12,1,12,3
19150,250,6,218,2,14,10,28,1,23,0,4,0,6,0,6,0,0,0
19151,431,21,359,4,17,30,45,3,36,0,5,1,12,0,12,0,0,0
19152,421,206,56,52,71,36,30,17,6,3,2,2,2,0,1,0,1,0
19153,177,7,132,15,8,15,20,1,14,2,1,2,5,0,5,0,0,0
19154,404,301,36,20,37,10,34,25,2,2,5,0,4,3,1,0,0,0
Other,32,7,17,3,2,3,2,0,0,0,0,2,4,0,3,0,1,0
