"Resident Deaths by Decedent's Race and Ethnicity, 2011",,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
Census Tract,All,"White, NH","Black, NH","Asian, NH",Hispanic,Other,Neonatal,Post-Neonatal
100,17,10,5,1,1,0,0,0
200,14,4,2,8,0,0,0,0
300,55,40,10,5,0,0,0,0
401,22,14,6,1,1,0,0,0
402,48,46,2,0,0,0,0,0
500,9,5,3,1,0,0,0,0
600,2,2,0,0,0,0,0,0
700,31,28,2,1,0,0,0,0
801,3,3,0,0,0,0,0,0
803,15,14,0,1,0,0,0,0
804,25,25,0,0,0,0,0,0
901,14,11,2,0,0,1,0,0
902,22,11,5,5,0,1,0,0
1001,18,17,0,0,0,1,0,1
1002,21,20,0,0,1,0,0,0
1101,20,18,2,0,0,0,0,0
1102,6,6,0,0,0,0,0,0
1201,9,8,0,0,1,0,0,0
1202,16,10,6,0,0,0,0,0
1300,30,5,25,0,0,0,0,0
1400,41,8,33,0,0,0,0,1
1500,13,7,5,1,0,0,0,0
1600,5,3,1,0,1,0,0,0
1700,14,10,4,0,0,0,0,0
1800,21,12,9,0,0,0,0,0
1900,11,2,7,0,1,1,0,0
2000,32,0,31,0,0,1,0,0
2100,13,0,13,0,0,0,0,0
2200,13,4,9,0,0,0,0,1
2300,26,21,1,3,1,0,1,0
2400,34,22,8,3,1,0,0,0
2500,49,18,31,0,0,0,2,0
2701,22,6,10,3,3,0,0,0
2702,31,28,3,0,0,0,0,0
2801,23,18,1,2,1,1,1,0
2802,65,60,1,2,1,1,0,1
2900,37,36,1,0,0,0,0,0
3001,41,20,9,11,1,0,0,0
3002,23,4,17,1,1,0,0,1
3100,54,0,54,0,0,0,0,0
3200,50,2,48,0,0,0,0,0
3300,73,23,48,1,1,0,0,0
3600,49,18,28,3,0,0,0,1
3701,49,11,35,3,0,0,0,1
3702,30,23,6,1,0,0,0,0
3800,58,57,0,0,1,0,0,0
3901,63,54,6,2,1,0,0,0
3902,62,62,0,0,0,0,0,0
4001,60,60,0,0,0,0,0,0
4002,69,69,0,0,0,0,0,0
4101,46,26,11,7,1,1,1,0
4102,77,52,9,12,2,2,1,0
4201,51,44,5,2,0,0,0,0
4202,75,65,3,6,1,0,1,0
5400,9,2,7,0,0,0,0,0
5500,46,8,35,2,0,1,1,1
5600,13,3,10,0,0,0,0,0
6000,42,23,18,1,0,0,0,1
6100,34,21,13,0,0,0,0,1
6200,35,20,14,0,0,1,1,0
6300,29,9,17,1,2,0,0,0
6400,35,9,23,0,3,0,1,1
6500,47,2,45,0,0,0,0,0
6600,33,6,23,3,1,0,0,0
6700,36,15,19,2,0,0,0,1
6900,27,2,25,0,0,0,1,1
7000,31,1,30,0,0,0,0,1
7101,43,15,28,0,0,0,0,0
7102,39,1,37,0,0,1,1,0
7200,52,1,51,0,0,0,0,1
7300,26,0,26,0,0,0,0,0
7400,53,4,49,0,0,0,0,0
7700,8,2,6,0,0,0,0,0
7800,26,12,14,0,0,0,0,0
7900,25,7,17,1,0,0,0,0
8000,46,0,45,0,0,1,1,0
8101,37,0,36,1,0,0,0,0
8102,46,0,46,0,0,0,0,0
8200,97,3,92,0,0,2,0,1
8301,74,7,66,0,1,0,0,0
8302,51,2,49,0,0,0,0,0
8400,62,4,57,0,1,0,0,0
8500,60,0,60,0,0,0,0,0
8601,14,2,11,1,0,0,0,0
8602,24,0,23,0,0,1,0,0
8701,12,2,8,1,0,1,0,0
8702,7,6,1,0,0,0,0,0
8801,1,0,1,0,0,0,0,0
8802,7,2,5,0,0,0,2,0
9000,9,6,3,0,0,0,0,0
9100,41,5,33,3,0,0,0,0
9200,25,2,23,0,0,0,0,0
9300,58,1,56,0,1,0,0,0
9400,67,1,66,0,0,0,1,0
9500,28,0,28,0,0,0,1,0
9600,36,0,36,0,0,0,0,0
9801,9,3,6,0,0,0,0,0
9802,26,12,14,0,0,0,0,0
10000,25,11,12,2,0,0,1,0
10100,57,1,55,0,0,1,2,0
10200,44,0,44,0,0,0,0,0
10300,26,0,26,0,0,0,1,0
10400,34,0,31,0,3,0,1,0
10500,31,0,30,1,0,0,1,0
10600,34,3,31,0,0,0,0,0
10700,56,3,51,0,1,1,1,0
10800,39,0,38,0,0,1,0,0
10900,16,1,15,0,0,0,0,1
11000,28,1,27,0,0,0,0,0
11100,31,0,31,0,0,0,0,1
11200,51,0,51,0,0,0,0,0
11300,32,0,31,0,1,0,2,0
11400,61,3,56,0,2,0,1,0
11500,27,9,18,0,0,0,0,1
11700,10,3,7,0,0,0,0,0
11800,61,0,60,1,0,0,0,2
11900,49,1,47,0,1,0,1,0
12000,23,2,20,0,0,1,1,0
12100,76,41,34,0,0,1,1,0
12201,41,13,27,0,1,0,0,0
12203,3,1,2,0,0,0,0,0
12204,62,15,46,1,0,0,0,0
12500,21,16,4,0,0,1,0,0
13100,19,2,16,0,1,0,0,0
13200,33,2,29,0,2,0,0,0
13300,14,2,9,0,3,0,1,0
13401,6,5,1,0,0,0,0,0
13402,6,4,1,0,1,0,0,0
13500,45,22,21,0,2,0,1,0
13601,16,15,0,1,0,0,0,0
13602,17,15,2,0,0,0,0,0
13700,48,2,45,0,1,0,0,0
13800,25,0,25,0,0,0,0,0
13900,69,9,55,0,5,0,0,1
14000,30,4,26,0,0,0,0,0
14100,32,3,25,0,4,0,0,0
14200,13,8,3,0,2,0,0,0
14300,12,9,1,1,0,1,0,0
14400,21,8,2,0,11,0,0,1
14500,24,0,20,1,2,1,0,0
14600,23,0,23,0,0,0,0,0
14700,19,0,19,0,0,0,0,0
14800,16,0,16,0,0,0,0,1
14900,59,1,58,0,0,0,1,0
15101,28,1,27,0,0,0,1,1
15102,51,1,50,0,0,0,0,1
15200,50,0,49,0,1,0,2,1
15300,26,0,25,0,1,0,0,0
15600,13,1,5,0,6,1,0,0
15700,19,11,1,0,7,0,0,0
15800,59,57,1,0,0,1,0,1
16000,77,73,3,0,1,0,2,1
16100,44,27,5,5,7,0,0,0
16200,16,2,1,0,12,1,0,0
16300,36,6,8,0,22,0,0,0
16400,45,3,22,0,20,0,1,0
16500,29,0,28,0,1,0,0,1
16600,12,0,12,0,0,0,0,1
16701,43,1,41,0,1,0,1,0
16702,30,0,30,0,0,0,0,0
16800,53,0,53,0,0,0,0,2
16901,53,2,51,0,0,0,0,1
16902,72,2,68,0,2,0,2,0
17000,31,3,28,0,0,0,0,0
17100,65,1,62,0,2,0,2,1
17201,59,0,59,0,0,0,0,0
17202,53,1,52,0,0,0,1,1
17300,45,1,44,0,0,0,0,0
17400,23,0,22,0,0,1,0,0
17500,62,0,25,0,36,1,0,1
17601,35,1,5,0,29,0,0,0
17602,22,3,3,0,15,1,0,0
17701,23,6,7,0,10,0,1,1
17702,40,16,6,1,17,0,1,0
17800,41,21,10,0,10,0,0,1
17900,40,29,7,0,4,0,0,0
18001,38,38,0,0,0,0,1,1
18002,65,64,0,0,1,0,0,0
18300,53,52,0,0,1,0,0,0
18400,27,26,1,0,0,0,0,1
18800,69,43,12,0,13,1,3,2
19000,31,15,9,2,5,0,0,0
19100,54,36,2,2,13,1,0,0
19200,45,15,6,1,23,0,1,1
19501,22,6,4,0,11,1,0,1
19502,21,8,1,0,12,0,0,0
19700,55,10,22,0,23,0,0,1
19800,59,5,29,0,24,1,1,0
19900,46,4,24,0,16,2,2,0
20000,16,0,16,0,0,0,0,0
20101,48,2,46,0,0,0,0,1
20102,25,1,24,0,0,0,0,0
20200,74,5,68,0,1,0,0,1
20300,35,3,32,0,0,0,0,0
20400,42,1,41,0,0,0,0,0
20500,32,4,28,0,0,0,1,0
20600,9,6,3,0,0,0,0,0
20700,54,44,9,1,0,0,1,1
20800,4,2,2,0,0,0,0,0
20900,15,15,0,0,0,0,0,0
21000,33,29,2,2,0,0,0,0
21100,16,16,0,0,0,0,0,0
21200,19,18,1,0,0,0,0,0
21300,25,24,1,0,0,0,0,0
21400,20,19,1,0,0,0,0,0
21500,29,28,1,0,0,0,0,0
21600,12,12,0,0,0,0,0,0
21700,87,82,5,0,0,0,0,0
21800,50,33,14,2,1,0,0,0
21900,23,22,1,0,0,0,0,0
22000,63,61,1,1,0,0,0,0
23100,6,6,0,0,0,0,0,0
23500,8,5,3,0,0,0,0,0
23600,16,10,6,0,0,0,1,0
23700,74,12,60,0,2,0,0,1
23800,50,16,34,0,0,0,0,0
23900,24,5,19,0,0,0,0,0
24000,16,8,8,0,0,0,0,0
24100,76,8,65,1,2,0,0,0
24200,41,7,34,0,0,0,0,0
24300,20,1,19,0,0,0,0,0
24400,26,3,23,0,0,0,0,0
24500,25,0,24,0,0,1,0,0
24600,26,2,23,0,1,0,0,0
24700,40,2,38,0,0,0,0,0
24800,19,0,19,0,0,0,0,0
24900,36,0,36,0,0,0,0,0
25200,81,12,69,0,0,0,0,0
25300,41,1,40,0,0,0,1,0
25400,45,2,43,0,0,0,0,0
25500,30,6,24,0,0,0,0,0
25600,30,11,18,0,1,0,0,0
25700,22,13,9,0,0,0,0,0
25800,17,1,16,0,0,0,0,0
25900,40,2,37,0,1,0,0,0
26000,28,2,26,0,0,0,1,0
26100,46,3,43,0,0,0,2,1
26200,40,1,38,0,1,0,1,0
26301,33,1,32,0,0,0,0,0
26302,53,0,53,0,0,0,0,0
26400,69,2,66,0,0,1,0,0
26500,61,2,57,0,1,1,2,0
26600,58,0,58,0,0,0,1,0
26700,79,1,76,0,1,1,1,2
26800,56,7,48,0,0,1,0,0
26900,32,12,17,0,2,1,0,0
27000,18,1,15,1,1,0,0,0
27100,13,4,6,2,1,0,0,0
27200,31,10,17,3,0,1,0,1
27300,45,9,22,4,10,0,1,2
27401,21,5,12,3,1,0,0,0
27402,39,11,14,7,7,0,1,0
27500,29,11,15,1,1,1,1,0
27600,40,2,36,0,2,0,0,0
27700,60,1,58,1,0,0,1,0
27800,54,1,52,1,0,0,2,0
27901,32,0,32,0,0,0,0,0
27902,24,1,22,0,1,0,0,1
28000,43,1,42,0,0,0,0,0
28100,31,1,28,1,1,0,0,0
28200,50,4,45,1,0,0,1,0
28300,53,2,48,2,1,0,1,1
28400,32,2,27,0,3,0,0,0
28500,10,0,9,1,0,0,1,1
28600,39,6,19,2,12,0,3,1
28700,13,2,2,0,9,0,0,0
28800,30,8,13,1,5,3,1,0
28901,20,7,4,1,8,0,0,0
28902,32,9,15,0,8,0,0,0
29000,29,11,10,4,3,1,1,0
29100,15,7,5,2,1,0,0,0
29200,21,15,1,1,4,0,0,0
29300,37,25,8,0,4,0,0,0
29400,28,12,11,1,3,1,0,0
29800,34,24,7,0,2,1,0,1
29900,34,17,15,0,2,0,1,1
30000,62,22,38,0,2,0,4,1
30100,40,25,9,0,5,1,0,0
30200,68,39,21,0,7,1,0,0
30501,29,13,10,1,5,0,0,0
30502,29,20,7,1,1,0,0,1
30600,121,107,9,1,4,0,0,0
30700,30,27,0,3,0,0,0,0
30800,35,30,4,1,0,0,0,0
30900,23,15,6,0,1,1,0,0
31000,44,38,4,1,1,0,2,0
31101,22,8,9,2,3,0,0,0
31102,22,13,5,2,1,1,2,0
31200,33,17,11,1,4,0,0,0
31300,39,25,6,4,4,0,1,0
31401,31,24,2,1,4,0,0,0
31402,36,27,2,4,3,0,1,0
31501,53,53,0,0,0,0,0,0
31502,46,43,1,1,1,0,1,1
31600,41,32,5,2,1,1,0,0
31700,63,51,7,2,3,0,0,0
31800,22,15,4,0,2,1,0,0
31900,32,29,2,0,1,0,1,0
32000,64,56,3,0,4,1,0,1
32100,35,32,1,0,2,0,0,0
32300,32,23,8,0,1,0,1,0
32500,65,54,9,0,1,1,0,1
32600,63,56,5,0,2,0,0,0
32900,34,26,6,1,1,0,0,0
33000,49,46,1,0,2,0,1,0
33101,50,50,0,0,0,0,0,0
33102,39,37,2,0,0,0,0,1
33200,30,29,0,0,1,0,0,0
33300,85,80,2,1,2,0,1,1
33400,86,76,6,2,1,1,0,0
33500,47,42,4,0,1,0,0,0
33600,50,45,1,3,1,0,2,0
33701,122,116,1,3,2,0,0,0
33702,59,51,4,2,1,1,0,0
33800,79,65,5,4,3,2,0,0
33900,27,27,0,0,0,0,0,0
34000,43,41,1,1,0,0,0,0
34100,50,48,1,0,0,1,0,0
34200,92,88,2,1,1,0,0,0
34400,89,83,2,1,2,1,1,0
34501,59,53,3,3,0,0,0,0
34502,35,32,2,0,1,0,0,0
34600,18,17,0,1,0,0,0,0
34701,86,79,1,2,4,0,1,0
34702,62,58,1,1,0,2,0,0
34801,57,55,1,1,0,0,1,0
34802,44,36,5,1,1,1,1,1
34803,40,36,3,1,0,0,0,0
34900,74,57,11,3,2,1,2,0
35100,57,56,1,0,0,0,0,0
35200,43,40,1,2,0,0,0,0
35301,33,33,0,0,0,0,0,0
35302,90,79,6,2,2,1,0,0
35500,82,75,0,4,3,0,0,0
35601,130,126,1,2,0,1,0,0
35602,30,21,3,4,1,1,0,0
35701,31,27,0,1,2,1,0,0
35702,28,28,0,0,0,0,0,0
35800,57,53,1,3,0,0,0,0
35900,91,87,1,3,0,0,0,0
36000,84,79,1,2,1,1,0,0
36100,37,34,3,0,0,0,0,0
36201,36,36,0,0,0,0,0,0
36202,50,46,2,2,0,0,0,0
36203,46,40,3,2,1,0,1,0
36301,36,34,1,1,0,0,0,0
36302,47,44,3,0,0,0,0,0
36303,74,72,1,0,1,0,1,0
36400,17,16,1,0,0,0,0,0
36501,58,52,5,0,1,0,0,0
36502,33,31,0,1,0,1,1,0
