"Resident Deaths by Decedent's Race/Ethnicity, 2013",,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
Zipcode,All ,"White, NH","Black, NH","Asian, NH",Hispanic,Other,Neonatal,Post-Neonatal
19102,18,15,2,0,1,0,0,0
19103,179,157,17,2,0,3,2,0
19104,275,27,236,1,5,6,3,2
19106,50,47,2,0,1,0,0,0
19107,61,25,15,19,1,1,1,1
19111,583,485,48,16,19,15,7,0
19114,387,351,21,6,7,2,2,0
19115,462,427,14,6,9,6,2,0
19116,323,290,10,10,7,6,2,0
19118,64,43,18,1,1,1,0,1
19119,256,46,201,0,3,6,6,1
19120,404,109,165,28,73,29,5,6
19121,318,3,302,0,7,6,4,1
19122,138,11,80,2,43,2,3,1
19123,121,26,83,0,10,2,0,0
19124,520,244,158,15,85,18,8,1
19125,232,195,11,9,12,5,4,0
19126,186,31,138,2,11,4,0,1
19127,33,30,3,0,0,0,0,0
19128,320,282,27,4,5,2,3,1
19129,76,38,35,1,0,2,0,0
19130,189,98,76,1,8,6,0,1
19131,520,85,420,1,3,11,5,1
19132,475,9,449,0,5,12,6,2
19133,208,10,94,0,102,2,2,2
19134,443,287,67,3,82,4,11,2
19135,267,222,28,2,14,1,2,0
19136,359,310,32,4,9,4,1,1
19137,127,123,2,0,2,0,1,0
19138,314,10,294,0,3,7,6,1
19139,467,24,432,0,4,7,1,1
19140,513,32,350,1,116,14,6,5
19141,316,12,288,8,2,6,2,0
19142,165,50,96,4,0,15,3,4
19143,656,35,604,3,3,11,4,4
19144,419,68,340,0,1,10,9,2
19145,503,315,148,16,3,21,4,1
19146,308,67,224,5,3,9,2,1
19147,266,197,50,9,5,5,2,0
19148,489,409,33,12,11,24,2,0
19149,377,289,46,15,16,11,2,2
19150,231,14,205,0,2,10,2,0
19151,243,45,191,0,4,3,2,2
19152,500,454,20,9,14,3,4,1
19153,94,30,61,1,0,2,0,0
19154,321,294,11,4,10,2,0,0
Other,58,27,26,0,2,3,1,0
