"Number of Resident Deaths by Zip Code of Residence, 2004",,,,,,,,,
,,,,,,,,,
Zip Code,All Deaths,,,,,,Infant Deaths,,
,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,All Infant Deaths,Neonatal Deaths,Post-Neonatal Deaths
19102,13,6,0,0,0,0,0,0,0
19103,210,25,1,0,1,1,0,0,0
19104,38,252,2,0,2,1,5,4,1
19106,41,4,0,0,0,0,1,1,0
19107,25,10,17,1,0,0,2,2,0
19111,573,28,14,0,14,0,6,4,2
19112,1,0,0,0,0,0,0,0,0
19114,354,11,1,0,6,0,1,1,0
19115,509,5,5,0,4,0,1,0,1
19116,320,10,6,0,2,1,2,2,0
19118,55,16,1,0,1,0,0,0,0
19119,74,232,0,0,3,1,2,1,1
19120,198,125,29,0,47,0,8,6,2
19121,15,394,1,0,4,0,10,7,3
19122,22,86,1,1,53,0,3,1,2
19123,26,63,0,0,12,0,2,1,1
19124,343,83,6,0,32,2,8,7,1
19125,220,7,3,1,8,0,5,2,3
19126,34,139,3,1,1,0,1,0,1
19127,36,4,0,0,0,1,0,0,0
19128,328,12,2,1,2,0,2,1,1
19129,34,35,2,0,0,0,4,3,1
19130,111,71,0,0,13,1,1,1,0
19131,125,418,3,2,4,2,11,8,3
19132,13,536,0,1,6,0,12,5,7
19133,12,110,0,0,88,0,7,5,2
19134,423,62,3,0,63,0,13,7,6
19135,315,16,1,0,3,0,1,0,1
19136,421,18,1,1,6,0,3,1,2
19137,94,2,0,1,1,1,1,1,0
19138,13,327,1,1,3,0,5,3,2
19139,19,503,4,2,1,0,15,9,6
19140,39,365,3,0,97,2,12,7,5
19141,16,280,6,1,6,0,10,7,3
19142,106,83,8,0,0,1,7,5,2
19143,48,624,2,0,0,0,17,10,7
19144,88,331,0,1,0,0,2,1,1
19145,335,134,18,0,2,0,5,2,3
19146,67,316,2,0,0,0,6,5,1
19147,222,45,15,0,6,0,3,2,1
19148,507,29,14,0,13,1,5,3,2
19149,403,22,9,0,10,0,3,3,0
19150,21,218,0,0,2,0,9,6,3
19151,90,176,1,0,6,0,3,1,2
19152,473,8,3,0,2,0,0,0,0
19153,64,62,1,1,0,0,1,1,0
19154,277,11,0,0,2,0,5,5,0
99999,207,407,4,2,18,2,6,4,2
Total,7978,6721,193,18,544,17,226,145,81
,,,,,,,,,
