"Resident Deaths by Decedent's Race and Ethnicity, 2010",,,,,,,
,,,,,,,
,All Deaths,,,,,Infant Deaths,
Zip Code,"White, NH","Black, NH","Asian, NH",Hispanic,Other,Neonatal,Post-Neonatal
19101,1,1,0,0,0,0,0
19102,16,2,0,0,0,0,0
19103,164,19,5,0,0,1,0
19104,31,222,5,2,3,3,1
19105,0,1,0,0,0,0,0
19106,38,5,1,1,0,0,0
19107,24,13,22,1,0,0,0
19108,1,0,0,0,0,0,0
19111,523,35,12,12,0,3,1
19112,1,0,0,0,0,0,0
19113,1,0,0,0,0,0,0
19114,301,10,7,2,3,2,3
19115,422,10,9,7,0,2,1
19116,287,13,11,4,1,1,0
19118,60,24,1,1,0,0,0
19119,48,211,1,0,0,1,2
19120,106,166,35,51,3,13,8
19121,5,315,1,0,1,3,2
19122,11,72,0,35,3,2,0
19123,22,72,2,6,0,0,0
19124,282,132,13,51,2,7,4
19125,175,9,4,11,2,1,0
19126,20,134,7,5,0,0,0
19127,25,0,0,0,0,0,0
19128,287,13,2,1,0,3,1
19129,25,38,0,0,0,1,0
19130,113,69,1,16,1,2,1
19131,87,405,2,1,1,7,1
19132,11,454,2,3,1,5,7
19133,7,131,0,62,0,6,1
19134,294,58,4,87,4,11,3
19135,261,30,3,14,1,1,2
19136,314,18,6,6,3,2,2
19137,84,1,0,2,0,0,1
19138,14,294,0,0,0,1,2
19139,18,423,2,8,3,3,2
19140,32,326,3,113,2,5,9
19141,10,270,4,4,2,5,1
19142,81,112,9,4,4,3,4
19143,40,608,3,2,6,4,4
19144,65,331,0,4,2,5,1
19145,247,128,14,0,3,5,0
19146,60,273,1,3,4,9,2
19147,167,47,8,4,3,4,1
19148,411,31,33,9,2,1,1
19149,292,37,12,19,2,6,3
19150,8,253,0,1,1,2,3
19151,44,170,3,0,0,4,0
19152,448,14,4,8,0,1,1
19153,36,74,0,1,2,0,0
19154,282,8,2,3,0,2,0
19159,1,0,0,0,0,0,0
19195,0,0,0,1,0,0,0
Other,5,2,0,0,0,0,0
Unknown,121,290,6,30,23,34,2
Total,6429,6374,260,595,88,171,77
