"Resident Deaths by Decedent's Race/Ethnicity, 2012",,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
Census Tract,All,"White, NH","Black, NH","Asian, NH",Hispanic,Other,Neonatal,Post-Neonatal
100,9,5,4,0,0,0,0,0
200,15,2,0,12,0,1,0,0
300,28,19,9,0,0,0,0,1
401,17,9,7,0,0,1,0,0
402,64,58,3,1,1,1,0,0
500,3,2,0,0,0,1,0,0
600,5,3,1,0,1,0,1,0
700,17,15,2,0,0,0,0,0
801,3,1,1,0,0,1,0,0
803,23,20,1,0,0,2,0,0
804,14,12,1,0,0,1,0,0
901,8,7,0,0,0,1,0,0
902,38,22,8,6,1,1,0,0
1001,12,12,0,0,0,0,0,0
1002,19,16,2,1,0,0,0,1
1101,26,20,5,0,0,1,0,0
1102,6,4,2,0,0,0,0,0
1201,6,6,0,0,0,0,0,0
1202,22,15,6,0,1,0,0,0
1300,32,7,21,2,1,1,0,0
1400,35,6,26,1,1,1,0,1
1500,13,6,6,1,0,0,1,0
1600,7,5,2,0,0,0,0,0
1700,13,13,0,0,0,0,1,0
1800,25,18,7,0,0,0,0,0
1900,9,2,7,0,0,0,1,0
2000,29,1,28,0,0,0,0,0
2100,20,0,18,0,0,2,0,0
2200,17,4,13,0,0,0,0,0
2300,18,16,0,0,2,0,0,0
2400,33,18,7,4,2,2,0,0
2500,21,13,6,1,0,1,0,0
2701,22,10,10,1,1,0,0,0
2702,30,30,0,0,0,0,0,0
2801,31,20,1,7,3,0,1,0
2802,46,42,0,4,0,0,0,0
2900,44,39,1,1,3,0,0,0
3001,42,24,5,9,1,3,0,0
3002,31,3,25,2,0,1,1,0
3100,57,3,54,0,0,0,1,0
3200,57,5,52,0,0,0,1,0
3300,74,28,43,1,0,2,0,2
3600,64,28,31,2,1,2,1,1
3701,64,18,42,2,1,1,2,1
3702,30,18,12,0,0,0,0,0
3800,35,35,0,0,0,0,0,0
3901,66,58,5,2,1,0,1,0
3902,75,74,0,0,0,1,0,0
4001,43,41,2,0,0,0,0,0
4002,77,74,1,1,0,1,0,1
4101,53,28,16,4,2,3,0,0
4102,66,53,3,4,1,5,1,0
4201,41,36,2,1,1,1,2,1
4202,65,58,4,2,1,0,0,0
5400,11,2,7,1,0,1,0,0
5500,40,11,28,0,0,1,0,0
5600,10,1,9,0,0,0,0,0
6000,49,25,23,0,0,1,1,0
6100,28,7,19,0,0,2,0,0
6200,28,6,16,1,0,5,0,0
6300,18,5,10,1,0,2,1,0
6400,26,10,14,0,0,2,0,1
6500,33,0,30,0,0,3,0,1
6600,41,6,31,1,2,1,0,1
6700,44,18,21,2,1,2,0,1
6900,17,1,16,0,0,0,0,1
7000,40,0,37,0,0,3,1,1
7101,40,12,23,0,0,5,1,0
7102,53,0,49,0,0,4,0,0
7200,50,1,48,0,0,1,1,0
7300,34,3,29,0,0,2,0,0
7400,39,0,36,0,1,2,1,0
7700,11,2,8,0,0,1,0,0
7800,32,6,23,1,1,1,1,0
7900,15,3,11,0,1,0,0,0
8000,40,0,39,0,0,1,1,0
8101,27,0,26,0,0,1,1,0
8102,65,1,64,0,0,0,1,1
8200,96,2,89,1,1,3,0,0
8301,105,13,88,1,1,2,0,0
8302,64,0,63,0,0,1,1,0
8400,57,0,56,0,0,1,0,3
8500,69,0,66,0,2,1,0,2
8601,16,1,13,1,0,1,1,1
8602,27,1,25,0,0,1,0,0
8701,8,3,4,1,0,0,0,0
8702,5,2,3,0,0,0,0,0
8802,2,1,1,0,0,0,0,0
9000,5,1,3,1,0,0,0,0
9100,28,5,22,1,0,0,0,0
9200,16,1,15,0,0,0,0,0
9300,44,1,41,0,0,2,0,0
9400,44,0,44,0,0,0,0,0
9500,22,0,22,0,0,0,0,0
9600,50,1,49,0,0,0,0,1
9801,10,3,6,1,0,0,0,0
9802,25,6,15,0,0,4,0,0
10000,38,15,20,0,1,2,3,1
10100,59,4,53,1,0,1,2,0
10200,47,0,45,0,0,2,0,0
10300,17,0,17,0,0,0,0,0
10400,38,2,34,0,1,1,1,0
10500,67,9,57,0,0,1,0,0
10600,12,0,12,0,0,0,0,0
10700,38,1,36,0,0,1,0,0
10800,47,1,44,0,0,2,0,0
10900,23,1,22,0,0,0,0,0
11000,42,2,37,0,1,2,0,0
11100,51,1,50,0,0,0,1,0
11200,67,2,64,0,0,1,1,0
11300,34,0,33,0,0,1,1,0
11400,60,3,54,0,0,3,2,0
11500,18,3,14,0,0,1,1,1
11700,16,3,10,0,2,1,0,0
11800,66,0,64,0,2,0,1,1
11900,64,1,61,0,1,1,0,1
12000,13,5,8,0,0,0,0,0
12100,59,17,37,0,1,4,0,0
12201,31,13,17,0,0,1,0,0
12203,4,2,1,0,0,1,1,0
12204,109,40,66,0,1,2,0,0
12500,69,58,9,0,2,0,0,0
13100,15,1,14,0,0,0,0,0
13200,40,2,38,0,0,0,2,0
13300,17,4,10,0,2,1,1,0
13401,32,29,1,0,0,2,0,0
13402,8,4,0,0,4,0,0,0
13500,28,12,14,0,0,2,0,0
13601,9,7,1,0,1,0,0,0
13602,15,14,0,0,0,1,1,0
13700,33,1,31,0,0,1,0,0
13800,23,0,23,0,0,0,0,1
13900,59,5,48,1,4,1,1,1
14000,23,0,22,0,1,0,1,0
14100,40,4,28,0,6,2,0,0
14200,24,12,10,0,1,1,0,0
14300,17,17,0,0,0,0,0,0
14400,27,6,7,0,13,1,0,0
14500,25,0,21,0,1,3,0,0
14600,28,2,23,0,0,3,0,0
14700,12,0,11,0,1,0,0,0
14800,15,0,14,0,0,1,0,0
14900,61,0,58,0,0,3,2,0
15101,25,2,22,0,0,1,0,0
15102,52,0,50,0,0,2,2,0
15200,46,1,44,0,0,1,0,5
15300,18,0,18,0,0,0,1,0
15600,13,0,1,0,12,0,0,0
15700,19,12,0,0,6,1,1,0
15800,56,52,3,1,0,0,0,0
16000,63,56,2,1,3,1,1,0
16100,50,39,1,3,6,1,0,0
16200,20,2,6,0,11,1,0,0
16300,19,3,2,1,12,1,0,0
16400,38,0,15,0,22,1,1,0
16500,35,0,35,0,0,0,2,0
16600,11,1,10,0,0,0,0,0
16701,38,1,36,0,0,1,1,1
16702,32,0,30,0,2,0,1,0
16800,54,0,53,0,0,1,3,1
16901,46,2,38,0,1,5,0,0
16902,67,1,62,0,0,4,0,3
17000,24,0,23,0,0,1,0,0
17100,64,0,54,0,1,9,0,0
17201,51,0,51,0,0,0,1,0
17202,49,0,49,0,0,0,1,1
17300,34,1,29,0,1,3,0,0
17400,23,1,21,0,1,0,0,0
17500,60,2,29,0,29,0,0,1
17601,35,1,2,0,32,0,0,0
17602,25,5,2,0,17,1,1,0
17701,23,5,5,1,12,0,1,0
17702,32,14,7,1,10,0,1,1
17800,44,24,11,0,8,1,1,1
17900,57,41,8,0,6,2,0,1
18001,23,23,0,0,0,0,0,0
18002,53,51,0,0,1,1,0,0
18300,39,36,0,0,0,3,0,0
18400,30,28,0,0,1,1,0,0
18800,59,38,5,0,11,5,1,0
19000,43,18,10,3,11,1,2,0
19100,74,47,3,2,20,2,2,0
19200,50,21,10,0,16,3,0,0
19501,46,4,5,0,37,0,0,0
19502,18,2,1,0,15,0,0,0
19700,35,1,9,3,22,0,0,0
19800,38,1,16,0,19,2,1,2
19900,42,2,20,0,19,1,0,1
20000,13,1,12,0,0,0,0,0
20101,51,1,49,0,1,0,0,1
20102,44,2,37,0,1,4,0,1
20200,55,2,52,0,0,1,0,0
20300,22,3,16,1,0,2,0,0
20400,29,1,26,0,1,1,1,0
20500,28,4,21,1,1,1,1,0
20600,13,8,5,0,0,0,0,0
20700,38,34,3,0,0,1,1,0
20800,15,7,8,0,0,0,0,0
20900,13,12,0,0,0,1,0,0
21000,38,33,1,2,2,0,0,0
21100,25,21,3,0,0,1,1,0
21200,13,12,1,0,0,0,0,0
21300,33,28,2,0,0,3,1,0
21400,15,13,2,0,0,0,0,0
21500,21,21,0,0,0,0,0,0
21600,16,15,1,0,0,0,0,0
21700,59,51,4,0,1,3,0,0
21800,35,22,6,2,1,4,1,0
21900,12,12,0,0,0,0,0,0
22000,56,44,6,0,0,6,1,0
23100,4,4,0,0,0,0,0,0
23500,9,4,4,0,0,1,0,0
23600,43,9,33,1,0,0,0,0
23700,69,11,54,1,0,3,0,0
23800,50,27,23,0,0,0,0,0
23900,16,3,12,0,0,1,0,0
24000,29,7,20,0,1,1,0,0
24100,38,3,33,1,0,1,0,0
24200,38,5,32,0,0,1,0,0
24300,32,8,23,0,0,1,1,0
24400,30,0,29,0,0,1,1,0
24500,44,2,35,0,0,7,0,0
24600,20,1,17,0,1,1,0,1
24700,49,10,39,0,0,0,0,1
24800,24,2,22,0,0,0,0,0
24900,40,1,38,0,0,1,1,0
25200,86,8,70,0,1,7,0,0
25300,44,0,43,0,0,1,0,0
25400,45,4,39,0,0,2,0,0
25500,23,3,18,0,1,1,0,0
25600,30,13,13,1,1,2,0,0
25700,22,12,9,0,0,1,0,0
25800,20,2,16,0,0,2,0,0
25900,41,4,32,0,0,5,1,0
26000,24,0,22,0,1,1,0,0
26100,44,0,42,0,0,2,1,0
26200,52,1,48,0,1,2,0,0
26301,40,4,32,0,0,4,2,0
26302,55,2,52,0,1,0,0,0
26400,48,1,46,0,1,0,1,0
26500,45,0,44,0,0,1,1,0
26600,64,2,56,0,2,4,1,0
26700,67,0,62,1,0,4,0,0
26800,42,8,30,0,0,4,0,0
26900,32,12,17,1,1,1,0,0
27000,21,5,12,1,1,2,0,0
27100,18,8,8,0,1,1,0,0
27200,30,4,22,2,1,1,0,0
27300,31,7,14,5,4,1,0,0
27401,27,7,9,5,3,3,2,0
27402,38,12,12,3,7,4,1,1
27500,27,8,13,2,1,3,0,0
27600,28,1,27,0,0,0,0,0
27700,59,3,50,4,0,2,1,0
27800,61,1,58,0,0,2,0,0
27901,40,0,38,0,0,2,1,0
27902,33,0,32,0,0,1,1,0
28000,47,2,44,0,0,1,0,0
28100,37,0,34,0,0,3,3,0
28200,47,1,42,1,0,3,0,0
28300,46,3,37,1,3,2,0,0
28400,34,2,25,0,5,2,1,0
28500,14,1,9,2,1,1,1,0
28600,30,3,17,1,8,1,0,0
28700,12,2,2,1,7,0,0,1
28800,26,6,7,4,9,0,2,0
28901,21,5,7,2,7,0,0,0
28902,27,7,9,2,6,3,0,0
29000,36,10,16,2,6,2,1,0
29100,76,53,11,4,6,2,0,0
29200,15,7,5,0,1,2,0,0
29300,19,8,3,0,4,4,2,1
29400,28,8,15,0,5,0,1,2
29800,49,36,4,1,6,2,0,0
29900,31,17,7,1,4,2,0,2
30000,83,31,34,0,12,6,0,1
30100,47,18,19,0,9,1,3,0
30200,46,23,14,0,7,2,1,0
30501,29,16,9,2,2,0,0,0
30502,35,17,13,0,2,3,0,1
30600,92,73,13,1,2,3,1,0
30700,32,23,6,2,1,0,0,0
30800,37,28,4,2,2,1,0,0
30900,16,8,5,1,1,1,0,0
31000,47,32,7,2,1,5,0,1
31101,20,10,5,1,3,1,0,1
31102,28,19,4,2,2,1,0,2
