"Resident Birth by Mother's Race/Ethnicity, 2016",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,All Live Births,,,,,,"Births Weighting < 2,500 grams",,,,,,Births to Mothers < 18,,,,,
Zipcode,All,"White,NH","Black,NH","Asian, NH",Hispanic,Other,All,"White,NH","Black,NH","Asian, NH",Hispanic,Other,All,"White,NH","Black,NH","Asian, NH",Hispanic,Other
19102,43,27,1,11,2,2,5,2,0,2,1,0,0,0,0,0,0,0
19103,209,124,4,53,17,11,18,10,0,7,0,1,1,0,1,0,0,0
19104,429,63,242,72,20,32,54,6,35,4,3,6,4,0,3,0,0,1
19106,94,72,3,11,1,7,7,3,2,2,0,0,0,0,0,0,0,0
19107,112,42,11,41,5,13,8,3,0,4,0,1,0,0,0,0,0,0
19111,871,232,243,115,199,82,84,13,34,10,15,12,9,2,3,0,3,1
19114,360,215,57,21,39,28,27,13,7,3,2,2,1,0,0,0,1,0
19115,387,209,46,76,28,28,30,15,5,8,2,0,0,0,0,0,0,0
19116,426,262,28,80,18,38,24,12,5,3,1,3,0,0,0,0,0,0
19118,83,57,10,5,3,8,5,3,1,1,0,0,0,0,0,0,0,0
19119,314,119,165,7,7,16,38,10,24,1,0,3,4,0,4,0,0,0
19120,1114,37,511,73,416,77,125,5,64,8,42,6,28,0,14,1,12,1
19121,514,22,430,7,25,30,64,2,57,0,1,4,17,0,15,0,2,0
19122,238,33,111,10,69,15,28,3,11,1,12,1,9,0,6,0,3,0
19123,223,103,61,21,26,12,25,7,12,2,2,2,1,0,1,0,0,0
19124,1182,130,489,37,470,56,156,10,82,2,54,8,32,5,12,0,15,0
19125,358,251,11,30,47,19,20,14,1,4,1,0,3,1,1,0,1,0
19126,177,6,150,3,10,8,26,1,25,0,0,0,4,0,3,0,0,1
19127,44,37,0,4,0,3,1,1,0,0,0,0,0,0,0,0,0,0
19128,486,353,55,31,37,10,29,21,5,1,2,0,4,3,1,0,0,0
19129,160,83,40,12,13,12,10,4,3,2,0,1,0,0,0,0,0,0
19130,367,237,46,42,13,29,37,25,9,1,1,1,1,0,1,0,0,0
19131,533,35,401,31,28,38,72,2,57,3,5,5,8,0,7,0,1,0
19132,552,12,486,1,29,24,96,2,85,0,4,5,15,1,12,0,2,0
19133,476,14,158,6,289,9,54,5,23,0,23,3,23,1,10,0,12,0
19134,1091,276,224,13,538,40,113,24,31,0,56,2,37,2,5,0,30,0
19135,536,182,151,18,140,45,42,13,12,1,10,6,12,4,4,0,3,1
19136,474,249,84,21,92,28,45,22,10,1,9,3,6,1,3,0,2,0
19137,113,89,8,1,7,8,5,5,0,0,0,0,2,0,1,0,1,0
19138,398,6,353,1,13,25,65,0,58,0,1,6,7,0,6,0,1,0
19139,613,26,505,21,22,39,96,3,82,0,3,8,23,0,20,0,2,1
19140,943,26,450,10,415,42,112,3,63,0,38,8,36,1,19,0,15,1
19141,382,6,314,8,30,24,57,0,46,2,4,5,11,0,8,1,1,1
19142,539,16,426,34,27,36,66,1,58,1,3,3,17,0,15,0,1,1
19143,897,91,680,17,40,69,111,7,85,1,2,16,15,0,15,0,0,0
19144,564,63,419,14,24,44,69,2,60,1,2,4,8,0,7,0,1,0
19145,602,199,215,80,50,58,55,13,17,8,9,8,13,1,9,0,2,1
19146,624,306,185,54,39,40,54,13,26,4,5,6,9,0,9,0,0,0
19147,614,381,38,76,77,42,47,29,5,1,6,6,1,0,0,0,1,0
19148,780,339,40,159,161,81,64,21,10,15,13,5,15,4,0,5,6,0
19149,907,210,194,128,304,71,79,20,21,7,25,6,15,1,5,1,8,0
19150,240,5,214,3,4,14,36,1,31,0,0,4,4,0,3,0,1,0
19151,365,22,295,5,13,30,53,2,44,0,1,6,1,0,1,0,0,0
19152,426,181,64,88,55,38,37,11,9,12,4,1,2,0,1,0,1,0
19153,159,8,112,16,9,14,16,1,11,1,0,3,3,0,2,0,1,0
19154,425,298,44,17,41,25,44,26,11,2,3,2,4,2,1,0,1,0
Other,36,6,20,2,5,3,3,0,3,0,0,0,0,0,0,0,0,0
