"Number of Live Birth Events by Reported Zip Code of Residence, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zip Code,Number of Live Births,,,,,,"Number of Live Births Weighing < 2,500 grams",,,,,,,,,,,,Number of Live Births to Mothers < 18,,,,,,,,,,,
,1,,,,,,No,,,,,,Yes,,,,,,Under 18,,,,,,18 and above,,,,,
,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown,"White, NH","Black, NH","Asian, NH","Other, NH",Hispanic,Unknown
19102,10,3,2,0,0,0,10,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,3,2,0,0,0
19103,102,4,29,2,8,1,94,4,27,1,7,1,8,0,2,1,1,0,0,0,0,0,0,0,102,4,29,2,8,1
19104,42,347,42,13,16,35,39,301,38,12,15,31,3,46,4,1,1,4,0,33,1,1,3,2,42,314,41,12,13,33
19106,54,2,5,2,2,4,45,2,5,2,2,3,9,0,0,0,0,1,0,0,0,0,0,0,54,2,5,2,2,4
19107,42,6,62,0,5,5,36,5,56,0,5,3,6,1,6,0,0,2,0,0,0,0,1,0,42,6,62,0,4,5
19111,416,151,62,30,119,22,391,133,55,29,109,19,25,18,7,1,10,3,9,3,1,0,6,1,407,148,61,30,113,21
19114,285,49,15,7,21,6,263,39,12,7,17,5,22,10,3,0,4,1,7,1,0,0,2,0,278,48,15,7,19,6
19115,184,27,36,12,22,6,169,22,36,12,20,6,15,5,0,0,2,0,1,0,0,0,2,0,183,27,36,12,20,6
19116,242,14,41,4,20,9,225,13,37,4,20,9,17,1,4,0,0,0,2,0,0,0,0,0,240,14,41,4,20,9
19118,86,11,4,2,6,0,77,8,3,2,6,0,9,3,1,0,0,0,0,0,0,0,0,0,86,11,4,2,6,0
19119,106,193,4,3,11,9,99,168,4,3,11,8,7,25,0,0,0,1,0,7,0,1,1,0,106,186,4,2,10,9
19120,78,566,124,59,341,23,72,478,111,50,297,20,6,88,13,9,44,3,5,32,4,3,27,2,73,534,120,56,314,21
19121,5,587,4,8,15,26,5,494,4,8,13,24,0,93,0,0,2,2,0,76,0,0,2,1,5,511,4,8,13,25
19122,19,122,3,10,111,15,17,102,3,10,100,11,2,20,0,0,11,4,0,17,0,1,16,1,19,105,3,9,95,14
19123,32,89,9,1,19,5,30,72,9,1,17,5,2,17,0,0,2,0,0,7,0,1,2,0,32,82,9,0,17,5
19124,226,467,49,30,410,32,206,410,41,27,357,29,20,57,8,3,53,3,5,40,1,1,28,2,221,427,48,29,382,30
19125,211,27,20,2,68,15,191,25,16,2,63,15,20,2,4,0,5,0,11,2,1,0,3,0,200,25,19,2,65,15
19126,5,159,9,4,6,6,4,138,8,4,6,6,1,21,1,0,0,0,0,8,0,0,1,0,5,151,9,4,5,6
19127,41,3,1,0,2,2,40,3,1,0,2,1,1,0,0,0,0,1,2,0,0,0,0,0,39,3,1,0,2,2
19128,277,30,14,3,13,4,245,25,14,3,13,4,32,5,0,0,0,0,2,0,0,0,0,0,275,30,14,3,13,4
19129,53,47,2,2,6,5,52,38,2,1,5,4,1,9,0,1,1,1,0,4,0,1,0,0,53,43,2,1,6,5
19130,124,60,20,2,14,10,117,52,19,2,14,8,7,8,1,0,0,2,0,5,0,0,1,0,124,55,20,2,13,10
19131,26,436,25,10,19,35,24,377,24,8,17,29,2,59,1,2,2,6,0,32,0,2,0,4,26,404,25,8,19,31
19132,6,561,8,4,17,28,6,469,6,2,14,25,0,92,2,2,3,3,0,59,1,2,0,4,6,502,7,2,17,24
19133,12,222,1,2,352,14,11,193,1,1,308,10,1,29,0,1,44,4,0,29,0,0,44,0,12,193,1,2,308,14
19134,319,273,28,3,606,49,289,226,25,3,523,43,30,47,3,0,83,6,19,35,0,0,80,1,300,238,28,3,526,48
19135,286,63,13,2,45,13,260,57,13,2,41,10,26,6,0,0,4,3,11,8,0,0,0,1,275,55,13,2,45,12
19136,320,66,9,6,43,9,294,61,8,5,42,8,26,5,1,1,1,1,8,5,0,1,2,2,312,61,9,5,41,7
19137,76,1,1,2,10,4,66,1,1,2,9,4,10,0,0,0,1,0,3,0,0,0,0,0,73,1,1,2,10,4
19138,7,428,1,9,13,14,7,365,1,8,11,11,0,63,0,1,2,3,0,32,0,0,1,0,7,396,1,9,12,14
19139,10,596,4,16,14,56,10,497,4,9,13,49,0,99,0,7,1,7,0,46,0,1,0,1,10,550,4,15,14,55
19140,30,453,9,15,481,28,23,377,8,12,414,26,7,76,1,3,67,2,2,60,0,1,51,1,28,393,9,14,430,27
19141,7,393,13,10,21,15,4,349,11,10,19,12,3,44,2,0,2,3,0,38,2,0,0,2,7,355,11,10,21,13
19142,37,409,46,20,19,51,30,351,43,20,18,43,7,58,3,0,1,8,0,41,3,0,1,4,37,368,43,20,18,47
19143,49,906,16,21,24,53,47,779,14,20,21,39,2,127,2,1,3,14,0,78,0,0,1,2,49,828,16,21,23,51
19144,49,550,10,11,28,26,44,465,9,11,23,21,5,85,1,0,5,5,1,38,0,0,1,1,48,512,10,11,27,25
19145,167,280,85,25,28,50,158,234,78,22,27,43,9,46,7,3,1,7,4,39,4,2,1,3,163,241,81,23,27,47
19146,80,341,18,7,25,41,73,300,17,6,24,31,7,41,1,1,1,10,3,31,1,0,4,3,77,310,17,7,21,38
19147,230,69,82,13,71,33,215,59,76,11,63,29,15,10,6,2,8,4,1,6,0,0,3,1,229,63,82,13,68,32
19148,289,100,111,40,114,45,266,78,100,37,93,42,23,22,11,3,21,3,11,13,3,4,8,0,278,87,108,36,106,45
19149,343,136,98,27,128,17,319,122,90,27,113,17,24,14,8,0,15,0,10,7,0,0,4,1,333,129,98,27,124,16
19150,1,236,1,6,3,8,1,202,1,5,3,8,0,34,0,1,0,0,0,13,0,0,0,0,1,223,1,6,3,8
19151,22,379,3,8,15,18,21,331,3,7,13,14,1,48,0,1,2,4,1,25,0,0,2,1,21,354,3,8,13,17
19152,242,35,36,16,45,4,229,30,34,15,40,4,13,5,2,1,5,0,1,1,1,0,3,0,241,34,35,16,42,4
19153,16,129,6,2,7,8,16,108,6,2,6,7,0,21,0,0,1,1,0,3,0,0,0,1,16,126,6,2,7,7
19154,331,48,15,6,19,8,303,43,14,6,16,6,28,5,1,0,3,2,4,2,0,0,1,0,327,46,15,6,18,8
99999,11,20,4,0,2,3,11,18,3,0,2,3,0,2,1,0,0,0,1,3,0,0,0,0,10,17,4,0,2,3
Total,5606,10094,1200,477,3384,870,5154,8627,1092,431,2972,746,452,1467,108,46,412,124,124,879,23,22,302,42,5482,9215,1177,455,3082,828
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
