"Resident Deaths by Decedent's Race/Ethnicity, 2016",,,,,,,,
,,,,,,,,
,,,,,,,,
,All Deaths,,,,,,Infant Deaths,
Zipcode,All ,"White, NH","Black, NH","Asian, NH",Hispanic,Other,Neonatal,Post-Neonatal
19102,18,17,0,0,1,0,0,0
19103,211,171,30,5,3,2,0,1
19104,274,41,218,5,3,7,6,2
19106,68,57,6,4,0,1,1,0
19107,63,32,6,23,0,2,0,0
19111,652,527,72,17,25,11,3,5
19114,348,313,16,3,9,7,1,0
19115,425,380,21,16,5,3,1,0
19116,416,356,19,18,16,7,0,1
19118,87,55,30,1,1,0,0,0
19119,333,46,280,0,4,3,4,2
19120,443,103,213,37,68,22,8,2
19121,338,9,319,1,1,8,2,1
19122,155,16,90,2,46,1,2,0
19123,126,35,73,4,13,1,1,2
19124,498,219,162,17,87,13,10,3
19125,183,160,10,6,6,1,0,0
19126,194,18,167,6,0,3,0,1
19127,32,29,1,0,0,2,0,0
19128,302,259,32,4,5,2,0,0
19129,70,22,47,0,0,1,1,1
19130,170,98,60,5,6,1,1,1
19131,546,90,445,3,5,3,2,1
19132,456,20,423,1,8,4,7,2
19133,242,16,98,1,125,2,4,0
19134,536,341,68,2,118,7,9,1
19135,305,234,38,3,26,4,2,0
19136,405,345,33,6,16,5,3,0
19137,97,95,1,0,1,0,0,0
19138,339,4,322,0,4,9,5,5
19139,524,20,493,1,1,9,8,2
19140,510,23,341,8,131,7,11,2
19141,355,19,310,11,9,6,2,1
19142,191,40,130,5,6,10,1,3
19143,731,38,677,3,6,7,7,1
19144,440,64,365,1,4,6,6,4
19145,460,264,153,16,8,19,5,3
19146,293,66,213,4,4,6,3,1
19147,247,171,47,15,9,5,3,0
19148,468,378,39,27,12,12,1,0
19149,333,218,49,22,27,17,5,1
19150,241,7,229,0,1,4,2,0
19151,234,39,190,1,0,4,3,2
19152,453,389,29,11,15,9,3,0
19153,132,42,82,1,4,3,2,0
19154,370,334,23,5,5,3,1,0
